,Geboren,Verstorben,Beruf
"Ott, Simon (Hermannsberg)",,,Studium
"Otto, Elias Adam Joseph",,,Studium
"Otto, Franz Joachim Leopold",,,Studium
"Ow, Philipp Joseph von",,,Studium
"Pace, Anton",,,Studium
"Palmeriis, Palmerius",,,Studium
"Papius, Konrad Friedrich (Würzburg, Studium)",,,Studium
"Pelkoven zu Moosweng, Johann Ernst Cajetan Anton Freiherr von",,,Studium
"Pelletier, Leopold Georg",,1744,"Studium,Pfarrer"
"Pengel, Joseph",,,"Geistlicher,Studium"
"Perrin, Johann Claudius",,,Studium
"Perusino, Augustin",,,"Studium,Theologe"
"Pettenkofer, Eberhard",,,Studium
"Pfaff, Johann Heinrich",,,Studium
"Pfennig, Balthasar",,,Studium
"Pflummern, Franz Xaver von",,,Studium
"Pichler, Johann Paul",,,Studium
"Pilot, Joseph",,,Studium
"Pirchinger, Kaspar Anton",,,"Studium,Mediziner,Arzt"
"Pistorius, Georg Tobias",,,Studium
"Polheim, Ehrenreich Andreas Freiherr von",,,"Rat,Pfleger"
"Pommer, Georg Christoph",,,Studium
"Portlein, Johann",,,Studium
"Poterius, Johann Baptist Lukas",,,Studium
"Preuss, Michael (Fraxern)",,,Studium
"Propst, Ignaz",,,Studium
"Qualzata, Joseph Anton",,,Studium
"Quietis, Jakob von",,,Studium
"Quietis, Joseph von",,,Studium
"Rammelmeier, Peter Joseph",,1740,"Studium,Priester,Pfarrer"
"Rapp, Anton (Aach)",,1748,"Studium,Pfarrer"
"Rappold, Johann (Pfarrer)",,,Pfarrer
"Ratmannsberger, Johann Michael Viktor",,1712,"Franziskaner,Mönch,Studium"
"Rau, Johann Nikolaus Marquard",,,Studium
"Rauch, Joseph (Studium)",,,Studium
"Raude, Sixt",,,Studium
"Rauscher, Matthias",,,Schüler
"Reber, Heinrich",,,Studium
"Reger, Johann Georg (Neresheim)",,,Studium
"Reichlin von Meldegg, Johann Christoph Georg Franz Freiherr von",,,"Studium,Amtmann,Rat"
"Reifenstuhl, Johann Dominik",,,Studium
"Reifinger, Adam",,,Studium
"Reiner, Johann Georg (Bregenz)",,,Studium
"Reinhard, Johann Jakob (Schwaben)",,,Studium
"Reis, Erhard",,,Studium
"Reis, Johann Adam",,,Studium
"Reisch, Johann (Heimathsberg)",,,Studium
"Reischenberg, Jodocus Edmund Freiherr von",,,Studium
"Reiser, Matthias Anton",,,Pfarrer
"Reit, Johann Georg (Mering)",,,"Studium,Jurist"
"Reit, Johann Stephan",,,Studium
"Reit, Markus (Dornach)",,,Pfarrer
"Reiz von Mendorferbuch, Christoph Bartholomäus",,,Studium
"Remscheid, Johann",,,Studium
"Remy, Franz Friedrich",,,Studium
"Renning, Johann Franz",,,Studium
"Ress, Johann (Studium)",,,Studium
"Riccius, Peter Marcellus (Studium)",,,Studium
"Riedel, Johann Melchior Franz",,,Studium
"Rieger, Johann Konrad",,,Studium
"Riestgen, Gerhard",,,Studium
"Rimmel, Gabriel",,,Studium
"Rink, Nikolaus (Euerhausen)",,,Studium
"Romeisen, Johann Balthasar (Fulda, Studium)",,,Studium
"Roos, Wilhelm",,,Studium
"Rossmann, Michael",,,Studium
"Rost, Johann Kaspar",,,Studium
"Rot, Johann (Pfarrer, B4838)",,,Pfarrer
"Roth, Sebastian (Waldaschaff)",,,Studium
"Ruhl, Nikolaus",,,Studium
"Ruland, Johann Andreas von",,,Studium
"Rummel, Johann Ignaz",,,Studium
"Rupp, Johann Adam (Fürstenfeldbruck)",,,
"Ruscha, Thaddäus Raimund",,,Studium
"Rösch, Valentin",,,Studium
"Rühle, Kaspar Georg Bernhard von",,1715,"Studium,Rat"
"Samhuber, Georg",,,Studium
"San Vincentio, Albert Sebastian",,1747,"Studium,Rat,Stadtpfleger,Militär,Soldat"
"Sandherr, Leopold Friedrich",,,Studium
"Sardagna, Balthasar",,,Studium
"Sartorius, Johann Kaspar (Unterpleichfeld)",,,Studium
"Sauer, Johann Kaspar (Kitzingen)",,,Studium
"Schachtel, Georg Simon",,,Studium
"Schaffner, Johann Peter",,,Studium
"Scheffer, Philipp",,,Studium
"Scheider, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Schellhammer, Franz Joseph",,,Studium
"Scherer, Johann Anton",,,"Studium,Schüler"
"Schilcher, Martin (Jengen)",,,"Geistlicher,Studium"
"Schilson, Johann Michael",,,Studium
"Schimpfler, Kaspar",,,Studium
"Schindler, Johann Friedrich Anton",,,"Schüler,Gerichtsschreiber"
"Schirmer, Michael (Florenz)",,,"Studium,Mediziner"
"Schlosser, Georg Albert",,,Studium
"Schlotterbeck, Johann Markus (Kanzlist)",,1707,Kanzlist
"Schluck, Johann Karl",,,Studium
"Schmachtenberger, Johann Adam",,,Studium
"Schmelzer, Georg Andreas",,,Studium
"Schmerber, Georg Wilhelm",,,Studium
"Schmid von Winheim, Johann Bleikhard Wilhelm",,,Studium
"Schmid, Christoph Jakob",,,Studium
"Schmid, Georg Melchior (Regenstauf)",,,Studium
"Schmid, Johann Baptist (Konstanz)",,,Studium
"Schmid, Johann Joseph (Studium)",,,Studium
"Schmid, Johann Paul (München)",,,Studium
"Schmid, Johann Philipp (Studium)",,,Studium
"Schmid, Leopold (Studium)",,,Studium
"Schmid, Sebastian (Studium, H10938)",,,Studium
"Schmid, Thomas (Münnerstadt)",,,Studium
"Schmid, Wolfgang (Geistlicher)",,1728,Geistlicher
"Schmidmann, Franz Ludwig",,,Studium
"Schmuck, Johann Andreas",,,Studium
"Schmucker, Johann Franz (Amberg)",,,Studium
"Schneemann, Johann Jakob",,,Studium
"Schnell, Johann Kaspar",,,Pfarrer
"Schniderzitz, Andreas",,,Studium
"Schnupp, Wilhelm Paul",,,Studium
"Schorer, Christoph Sigismund Anton",,,Studium
"Schorer, Jakob (Dillingen)",,,Geistlicher
"Schreiber, Johann Christoph",,,Studium
"Schreiber, Kaspar (Fridingen)",,,Studium
"Schreier, Johann Kaspar",,,Studium
"Schriels, Heinrich",,,Prokurator
"Schroff, Amandus",,1751,"Franziskaner,Mönch"
"Schuler, Anton (Freiburg/Ü.)",,,Studium
"Schulereder, Johann Andreas",,,Studium
"Schuster, Joseph (Studium)",,1714,"Studium,Geistlicher"
"Schuster, Michael (Schrobenhausen)",,,"Geistlicher,Studium"
"Schwab, Johann Adam (Aschaffenburg)",,,Studium
"Schwarz, Ildephons (Neunburg vorm Wald)",,1713,"Franziskaner,Mönch"
"Schwarz, Johann Daniel",,,"Pfarrer,Studium"
"Schwegerle, Johann Georg Sebastian Thaddäus",,1719,"Studium,Zisterzienser,Mönch,Schüler"
"Schweiger, Kaspar Ignaz",,,"Amtmann,Deutschordensritter,Studium"
"Schweizer, Markus Joseph von",,,Studium
"Schweizer, Matthias (Rosswangen)",,,"Pfarrer,Studium"
"Schweser, Johann Michael",,,Studium
"Schönberger, Joseph (Egling)",,,Geistlicher
"Schüttinger, Johann Jakob",,,Studium
"Schütz, Leopold Joseph",,,Studium
"Schütz, Wilhelm Ignaz (Speyer)",,,Studium
"Sedelmeier, Anton (Donauwörth)",,,"Schüler,Studium"
"See, Kaspar",,,Studium
"Seiling, Johann Jakob",,,Studium
"Seitz, Georg Bartholomäus",,,"Studium,Mediziner,Arzt"
"Seitz, Johann Franz Ignaz",,,"Schüler,Studium"
"Selder, Ignaz",,,Studium
"Senftel, Johann Martin (Aichach)",,,Studium
"Senftel, Johann Martin (Aichach, Studium)",,,Studium
"Senftel, Johann Paul",,,Studium
"Senger, Sebastian",,,Studium
"Siegler, Georg Friedrich",,,Studium
"Siegler, Johann Philipp (Würzburg)",,,Studium
"Simon, Martin Anton",,,Studium
"Singershofen, Freiherr von",,,Pfarrer
"Sisti, Johann Silvester",,,Studium
"Span, Franz Anton (Schwaben)",,,Studium
"Spar, Georg Gerhard",,,Studium
"Specker, Joseph",,,"Schüler,Studium"
"Speckhart, Andreas",,,Studium
"Speckle, Johann Georg (Wangen, Schüler)",,,"Schüler,Studium"
"Speidel in Adelskron, Michael Anton Adam",,,Studium
"Spenesberger, Dominik",,1735,"Priester,Pfarrer,Studium,Schüler"
"Sperger, Anton Dionysius",,,Studium
"Sperl, Johann Adam (Studium)",,,Studium
"Speth, Joseph Joachim Benedikt",,,Studium
"Springler, Sebastian",,1723,"Priester,Geistlicher,Studium"
"Stab, Johann Leontinus",,,Studium
"Stadelmeier, Johann Gottfried",,,Studium
"Stahl, Johann Heinrich (Studium)",,,Studium
"Stang, Christoph Sigismund Anton Nikolaus von",,,"Schüler,Studium"
"Stapf, Johann Jakob",,1757,"Studium,Professor,Rat,Kanzler"
"Stark, Johann Michael (Studium)",,,Studium
"Staudinger, Philipp Christoph",,,Priester
"Stegbucher, Johann (Reichenhall)",,,Studium
"Stein, Joseph Anton",,,Studium
"Steiner, Joseph Leontius",,,Studium
"Steinhauter, Johann Wolfgang",,,Studium
"Steinmüller, Johann Michael",,,Studium
"Steirer, Franz Benno Paul",1671,,"Kanoniker,Augustinerchorherr"
"Stengel von Neuhaus, Rainbach und Rutzing, Johann Franz Karl Maximilian",,1759,"Studium,Priester"
"Stenzel, Georg",,,"Studium,Benediktiner,Mönch"
"Stesser, Anton",,,Studium
"Stiegeler, Franz Joachim",,,Studium
"Stocker, Heinrich (Franziskaner)",,,"Franziskaner,Mönch"
"Storch, Joseph",,,Studium
"Storch, Rochus",,,Studium
"Stork, Joseph (Landsberg)",,,"Pfarrer,Schüler,Studium"
"Stowasser, Joseph",,,Studium
"Strehlmeier, Johann Joseph",,,"Schüler,Studium"
"Streicher, Johann (Studium)",,,Studium
"Striegel, Anton",,,Studium
"Strobel, Magnus (Studium)",,,Studium
"Strodel, Franz",,1726,"Pfarrer,Geistlicher"
"Strohschneider, Paul (Tegernsee)",,,Studium
"Strudel, Lorenz",,,Richter
"Stulz, Matthäus",,,"Studium,Geistlicher"
"Stumpf, Georg Adam",,,Studium
"Stumpf, Johann Kaspar",,,Studium
"Sturm, Johann Georg (Wangen)",,,"Studium,Pfarrer"
"Stürzel, Friedrich Heinrich",,,Studium
"Süss, Johann Peter (Koblenz)",,,Studium
"Tanner, Johann Martin (Teisbach)",,1738,Gerichtsschreiber
"Tausch, Sebastian",,,Studium
"Textor, Clemens Damian",,,Studium
"Thill, Christian",,,Schreiber
"Thumbi, Christoph",,,Pfleger
"Timm, Bonifatius",,,Studium
"Trasel, Augustin",,1724,"Franziskaner,Mönch"
"Traub, Benedikt",,,Studium
"Treut, Michael Franz",,,Studium
"Trischberger, Georg",,,Priester
"Triva, Johann Ascanius",,1749,"Studium,Rat,Pfleger"
"Trost, Johann (Burgebrach)",,,Studium
"Tschavon, Johann",,,Studium
"Ulin, Daniel (Trochtelfingen)",,,"Studium,Pfarrer"
"Ulrich, Johann Wolfgang",,,Studium
"Umhofer, Joseph Prosper",,,Studium
"Unger, Johann (Pottenstein)",,,Studium
"Unz von Lai, Christoph Wilhelm",,,Studium
"Vanossi, Franz Georg",,,Studium
"Veit, Johann Georg (Studium)",,,Studium
"Veitel, Johann Anton",,,Studium
"Vogel, Andreas (Neuburg/Do., Schüler)",,,Schüler
"Vogel, Franz Stephan",,,Schüler
"Vogel, Johann Georg (Hayingen)",,,Studium
"Vogler, Franz Roman",,,Studium
"Vogt, Balthasar (Studium)",,,Studium
"Vogt, Johann (Freudenberg)",,,Studium
"Vogt, Johann Melchior (Zug)",,,Studium
"Vogt, Karl Joseph",,,Studium
"Vollenhals, Johann Georg (1682)",1682,1761,"Studium,Pfarrer"
"Vollmar, Georg Burkhard",,,Studium
"Volz, Johann Georg (Ehingen)",,,Studium
"Volz, Joseph (Studium)",,,Studium
"Wagner, Franz Jakob",,,Studium
"Wagner, Georg Christoph",,,Studium
"Wagner, Johann Michael (Kronach)",,,"Studium,Jurist"
"Walch, Johann Zacharias",,,
"Walk, Matthäus (Hofheim)",,,Studium
"Walpen, Johann Melchior",,,Studium
"Wangel, Johann Adam",,,Studium
"Wanger, Johann Damian",,,Studium
"Waschgiera, Johann Georg",,,Studium
"Weber, Bernhard (Walldürn)",,,Studium
"Wech, Joseph Anton",,,Studium
"Wehner, Johann Jakob",,,Studium
"Weigand, Johann Kaspar",,,Studium
"Weiler, Ludwig (Köln)",,,Studium
"Weingart, Adam Ortwin",,,Studium
"Weiss, Bartholomäus (Studium)",,,Studium
"Weiss, Johann Christoph (Ingolstadt)",,,Studium
"Weiss, Johann Georg (Ingolstadt)",,,Studium
"Weiss, Lorenz Anton",,,Studium
"Weissenseel, Johann",,,Studium
"Weisskirch, Johann",,,Studium
"Weithart, Johann Joseph",,,Studium
"Welker, Anton Franz",,,Studium
"Wenzel, Cherubin",,1722,"Franziskaner,Mönch"
"Wenzel, Theobald",,1715,"Franziskaner,Mönch"
"Werder, Franz",,,Studium
"Wesenauer, Johann Baptist",,1750,"Pfarrer,Studium"
"Wetter, Franz",,,Studium
"Wichbrieder, Joseph",,,Geistlicher
"Wiedmer, Franz Ferdinand",,,Studium
"Wiedmer, Jakob (Zug)",,,Studium
"Wiehel, Xaver",,,Studium
"Wiener, Christoph",,,Studium
"Wiener, Johann Georg",,,Studium
"Wiener, Thomas",,,Studium
"Wieser, Thomas (Schreiber)",,,Schreiber
"Wieser, Ulrich (Wangen)",,,"Studium,Pfarrer"
"Wildhölzel, Johann Jakob",,,Studium
"Wilhelm, Johann Adam (Mainbernheim)",,,Studium
"Wilhelmseder, Matthäus",,,Studium
"Will, Johann Michael",,,Studium
"Willenwand, Franz Jakob",,,Studium
"Willibald, Sebastian",,,Studium
"Winkler, Andreas (Augsburg)",,,Studium
"Winkler, Ernst Heinrich",,,Studium
"Winkler, Franz (Scheppach)",,,Studium
"Winterberger, Johann Konrad",,,Studium
"Wolf von Wolfsberg, Johann Wenceslaus",,,Studium
"Wolf, Johann Adam (Münnerstadt)",,,Studium
"Wolfinger, Andreas (Süssbach)",,,Studium
"Wörle, Johann Georg (Mindelheim)",,,Geistlicher
"Zamboni, Anton (Innichen)",,,Studium
"Zeidler, Johann Georg (Hammelburg)",,,Studium
"Zeigzeck, Christoph Joseph",,,Schüler
"Zeilenstein, Franz Martin",,,Studium
"Zeiss, Johann Kaspar",,,Studium
"Zettel, Johann Kaspar",,,Studium
"Ziegelbauer, Johann Michael",,,Studium
"Ziegler, Johann Xaver Kaspar",,,Schreiber
"Zimmermann, Anton Friedrich",,,Studium
"Zorn, Joseph Gottfried",,,Studium
"Zubrot, Philipp Friedrich",,,Studium
