,Geboren,Verstorben,Beruf
"Freisinger, Konrad (Neunburg)",,,Studium
"Freistadt, Ulrich von",,,"Studium,Geistlicher"
"Freistett, Albert de",,,"Jurist,Studium"
"Fremde, Gernot",,,Pfarrer
"Fressant, Berthold",,,Salzstadel
"Fressant, Hermann",,,Stadtschreiber
"Fretz, Stephan",,,"Studium,Pfarrer"
"Freudenreich, Johann (Studium)",,,"Studium,Kanoniker"
"Freundorfer, Hermann",,,Richter
"Freundorfer, Peter",,,"Richter,Pfleger"
"Freundorfer, Ulrich",,,Richter
"Freundsberg, Georg von",,,Pfleger
"Freundsberg, Johann von (Kanoniker, H20256)",,"1378 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Frick, Friedrich (Heidelberg)",,,Studium
"Frick, Heinrich (Heidelberg)",,,Studium
"Frickinger, Ulrich",,,"Pfleger,Richter"
"Friderici, Johann (Heidelberg)",,,Studium
"Friderici, Konrad (Landshut)",,,"Jurist,Studium"
"Friderici, Martin (Plauen)",,,Studium
"Friedberg, Johann von (Friedberg)",,,Studium
"Friedberg, Konrad von (Friedberg)",,,Studium
"Friedberg, Rudolph von",,,Studium
"Friedburg, Erwin von",,,Studium
"Friedel Friedrich",,,Richter
"Friedingen, Ulrich von",,"1358 <sup>JL</sup>","Kanoniker,Propst,Bischof"
"Friedinger, Georg",,,Studium
"Friedinger, Stephan",,,Richter
"Friedrich (Ansbach)",,,Studium
"Friedrich (Benediktiner)",,"1391 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Friedrich (Kastner)",,,Kastner
"Friedrich (Kastner, E36934)",,,Kastner
"Friedrich (Pfarrer, A27245)",,,Pfarrer
"Friedrich (Pfarrer, B15105)",,,Pfarrer
"Friedrich (Pfarrer, B2338)",,,Pfarrer
"Friedrich (Pfarrer, D26630)",,,Pfarrer
"Friedrich (Pfarrer, E24173)",,,Pfarrer
"Friedrich (Pfarrer, E24788)",,,Pfarrer
"Friedrich (Pfarrer, E25407)",,,Pfarrer
"Friedrich (Pfarrer, E8677)",,,Pfarrer
"Friedrich (Pfleger)",,,Pfleger
"Friedrich (Richter, E28870)",,,Richter
"Friedrich (Richter, E35588)",,,Richter
"Friedrich (Schörzingen)",,,"Pfarrer,Propst"
"Friedrich (Stadtschreiber)",,,Stadtschreiber
"Friedrich (Zisterzienser, D32509)",,,"Zisterzienser,Mönch,Abt"
"Friedrich (Zisterzienser, E4205)",,,"Zisterzienser,Mönch,Abt"
"Friedrich von (Amberg)",,,Studium
"Friedrich von (Geisenfeld)",,,Studium
"Friedrich von (Haag)",,,Studium
"Friedrich von (Iphofen)",,,Studium
