,Geboren,Verstorben,Beruf
"Bernhard, Christoph (Bregenz)",,"1474 <sup>JL</sup>",Pfarrer
"Bernhard, Daniel",,,Studium
"Bernhard, Franz Joseph (Feldkirch)",,,Studium
"Bernhard, Jakob (Feldkirch)",,,Studium
"Bernhard, Jakob (Feldkirch, Studium)",,,Studium
"Bernhard, Jodocus (Feldkirch)",,,Pfarrer
"Bernhard, Johann (Hanau)",,,Studium
"Bernhard, Johann Adam (1647)",1647,,Studium
"Bernhard, Kaspar",,,Pfarrer
"Bernhard, Rudolph",,,"Studium,Pfarrer"
"Bernhardi, Ulrich",,,"Studium,Lehrer,Schulmeister"
"Bertall, Franz Joseph",,,Studium
"Bertel, Franz Joseph",1702,,"Studium,Domvikar"
"Bertel, Johann Joseph",,,Studium
"Berter, Kaspar",,,Studium
"Berthold, Franz (Feldkirch)",,,Studium
"Berthold, Johann Jakob",,,Studium
"Berthold, Johann Joseph (1716)",1716,,Geistlicher
"Berthold, Johann Martin",,,"Studium,Mediziner,Arzt"
"Berthold, Joseph Franz",,,Studium
"Berthold, Kaspar (1711)",1711,,Geistlicher
"Berthold, Kaspar (Studium)",,,Studium
"Bertlin, Franz",,,Studium
"Bertling, Benedikt",,,Studium
"Bertling, Johann Jakob",,,Studium
"Bertsch, Christian (Raggal)",,1627,Pfarrer
"Bertsch, Johann Evangelist (Blumenegg)",,,"Pfarrer,Geistlicher"
"Bertsch, Kaspar",,,Studium
"Bertsch, Kilian (Bregenz)",,,"Studium,Rat"
"Bertschiades, Christian",1584,1651,Jesuit
"Bertzig, Daniel",,,Studium
"Berwig, Jodocus",,,"Studium,Pfarrer"
"Besch, Christian",,,Studium
"Besch, Joseph",1727,,Geistlicher
"Betrich, Johann Baptist",1767,,Geistlicher
"Bettrot, Christian","1490 <sup>JL</sup>","1524 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Bettrot, Jakob (Bludenz)",,"1541 <sup>JL</sup>","Geistlicher,Studium,Professor"
"Betz, Jakob (Feldkirch)",,,"Studium,Mediziner"
"Betz, Jodocus (Bregenz)",,,Studium
"Bick, Johann (Dalaas)",,,Studium
"Bick, Konrad",1674,1729,Jesuit
"Bick, Sebastian",,,"Geistlicher,Studium"
"Bickel, Adam",,1703,"Studium,Pfarrer"
"Bickel, Andreas Ignaz",,,"Studium,Pfarrer"
"Bickel, Christian (Sonntag)",,1688,"Priester,Pfarrer,Studium"
"Bickel, Georg (Feldkirch)",,,Studium
"Bickel, Johann (Feldkirch)",,,Studium
"Bickel, Lorenz (1660)",1660,1740,"Pfarrer,Geistlicher"
"Bickel, Lorenz (Sonntag)",,1740,"Pfarrer,Geistlicher"
"Bickel, Matthias (Feldkirch)",,,Studium
