,Geboren,Verstorben,Beruf
"Albert, Joseph Ferdinand",1704,,"Studium,Geistlicher"
"Albertaler, Peter",,,"Studium,Priester,Geistlicher"
"Albertini, Andreas",,,Studium
"Albertini, Johann Baptist",1742,1820,"Studium,Professor"
"Albertis, Anton von",1668,1714,"Studium,Augustinerchorherr,Kanoniker"
"Albertis, Franz Felix Graf von",,1762,"Studium,Bischof,Kanoniker"
"Albertis, Joachim (1638)",1638,,"Studium,Priester"
"Albinger, Johann Kaspar",1713,1755,"Studium,Geistlicher"
"Albini, Johann Ernst Albrecht von",1718,,"Studium,Pfarrer"
"Albrecht, Franz Joseph",,,Studium
"Albrecht, Georg (1747)",1747,,"Studium,Geistlicher"
"Albrecht, Hieronymus (1641)",1641,1708,"Studium,Benediktiner,Mönch"
"Albrecht, Johann (1606)",1606,1676,"Studium,Priester,Geistlicher"
"Albrecht, Johann Baptist (Krumbach)",,,Studium
"Albrecht, Joseph (1767)",1767,1838,"Priester,Studium,Pfarrer"
"Albrecht, Matthias (1638)",1638,,Studium
"Albrecht, Melchior Franz Bernhard",1653,1695,"Studium,Augustinerchorherr,Kanoniker"
"Albrecht, Venantius",,,"Franziskaner,Mönch,Pfarrer"
"Albrich, Johann Georg",1749,1797,"Pfarrer,Studium"
"Albruni, Franz",1758,1803,"Studium,Pfarrer"
"Albula, Matthias",,,Studium
"Aldermatt, Bartholomäus",,,Studium
"Aldermatt, Karl",,,Studium
"Alemann, Johann Baptist (Obernburg)",,,Pfarrer
"Aleutner, Kaspar",,,Studium
"Alexander, Claudius",,,Studium
"Alig, Paul",1751,,"Studium,Pfarrer"
"Aliprandin von Laifenthurn, Romedius Reichsritter von",,,"Studium,Geistlicher"
"Aliprandin, Johann Christoph Augustin",1656,,"Studium,Theatiner,Mönch"
"Allarz, Alexander Franz",1609,1673,"Studium,Priester,Pfarrer,Kanoniker"
"Allasius, Nikolaus",1607,1640,"Jesuit,Studium"
"Allensbacher, Johann Georg",,,"Studium,Kanzlist"
"Allertsheimer, Matthias",1633,1707,"Jesuit,Studium"
"Allgäuer, August Gebhard Norbert",1654,1722,"Studium,Benediktiner,Mönch"
"Allgäuer, Franz Joseph",1753,,"Studium,Geistlicher"
"Allgäuer, Ignaz",1736,,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Valentin (Konstanz)",,,Studium
"Allinger, Matthäus",,,Studium
"Allioli, Joseph Franz von",1793,1873,"Professor,Dompropst"
"Allmacher, Nikolaus",,,Studium
"Allmeier, Andreas",1703,,Studium
"Allmeier, Christoph (Studium)",,,Studium
"Allmeier, Matthias Matthäus Joseph",1695,1731,"Studium,Priester"
"Allmender, Rudolph",1629,1669,"Jesuit,Studium"
"Allweg, Georg",,,Studium
"Almer, Wilhelm",,,Studium
"Alois, Dominik",,,Studium
"Alt, Claudius",1591,1633,Jesuit
"Altdorfer, Johann Konrad",,,Studium
"Altdorfer, Ursus Joseph",,,Studium
