,Geboren,Verstorben,Beruf
"Helmann, Michael",,,Studium
"Hemmerle, Hieronymus",,,"Studium,Kämmerer,Sekretär"
"Henning, Ludwig",,,Minorit
"Hepfer, Konrad",,,"Studium,Kanoniker"
"Heppenstein, Eucharius",,,Studium
"Herbert, Eucharius",,,Studium
"Herbrechtingen, Gallus de",,,Notar
"Herel, Johann (München)",,,Studium
"Herle, Johann (Zürich)",,,"Studium,Syndikus"
"Hermann, Stephan (Rothenburg)",,,Studium
"Hermeler, Johann",,,Geistlicher
"Herold, Aegidius",,,Studium
"Herpfer, Joachim",,,Studium
"Herr, Gregor",,,"Studium,Geistlicher,Pfarrer"
"Herschle, Konrad",,,Studium
"Herterich, Alexander",,,"Geistlicher,Studium"
"Herzog, Heinrich (Schwäbisch Gmünd)",,,Studium
"Heschle, Johann (Windsheim)",,,Studium
"Hesslin, Johann",,,Studium
"Hetersche, Georg von",,,Studium
"Hetzel, Kaspar (Geistlicher)",,,Geistlicher
"Heubock, Paul",,,Studium
"Heufler, Dietrich (Richter)",,,Richter
"Hickler, Friedrich",,,Studium
"Hiesing, Johann",,,Studium
"Hildebrand, Peter (Hallerndorf)",,,"Kanoniker,Pfarrer,Studium"
"Hildebrand, Wolfgang (Innsbruck)",,,Studium
"Hingerle, Johann (Weilheim)",,,Studium
"Hintermatt, Leonhard",,,Studium
"Hintermeier, Leonhard (Greding)",,"1547 <sup>JL</sup>","Priester,Studium,Pfarrer"
"Hirmesche, Johann",,,Studium
"Hirschberg, Christoph",,,Studium
"Hirschberger, Arnold",,,Studium
"Hirschhofer, Johann",,,Gerichtsschreiber
"Hittenbach, Johann",,,Studium
"Hoffmann, Georg (Lichtenfels)",,,Studium
"Hoffmann, Johann (Ansbach)",,,Studium
"Hoffmann, Johann (Gerolzhofen, Studium)",,,Studium
"Hoffmann, Johann (Hagenau)",,,Studium
"Hoffmann, Oswald (Roth)",,,Studium
"Hoffmann, Wolfgang (Peiting)",,,Studium
"Hofrichter, Martin",,,Studium
"Hohengeroldseck, Theobald Diepold von",,"1534 <sup>JL</sup>",Studium
"Hohenhammer, Kaspar",,,Studium
"Hohenleiter, Matthias",,,Studium
"Hohenschild, Alberich",,,Studium
"Hohlenbrunner, Hieronymus",,,Kanoniker
"Holl, Wolfgang (Augsburg, Studium)",,,Studium
"Holland, Kaspar",,,Studium
"Holmd, Michael",,,Studium
