,Geboren,Verstorben,Beruf
"Soratroy, Joseph (Livinallongo)",,,"Studium,Advokat"
"Sperl, Franz Joseph",,,Studium
"Spiess, Franz Regis",,,Studium
"Springer, Joseph Joachim",,,Studium
"Statter, Georg Adam",,,Studium
Staudinger,,,Studium
"Steger, Anton (Winzer)",,,Studium
"Steger, Kaspar Anton",,,Studium
"Stehle, Sebastian",,,"Priester,Geistlicher,Studium"
"Steigenberger, Matthias (Studium)",,,Studium
"Steindorf, Georg Joseph",,,Studium
"Steiner, Joseph (Virgen)",,,Studium
"Steinmetz, Franz Leonhard",,,"Studium,Mediziner,Arzt"
"Steinrück, Erhard",,,Studium
"Stelzer, Franz Seraphicus",,,Studium
"Stepperer, Alexius",,,Studium
"Sternbach zum Stock und Luttach, Franz Seraphin Andreas Freiherr von",1755,1803,"Studium,Jurist"
"Sterzinger, Anton Blasius",1755,,"Studium,Posthalter,Soldat,Militär"
"Stibich, Martin",,,Studium
"Stilz, Jodocus (Studium)",,,Studium
"Stopfer, Thomas (Riedenburg, Studium)",,,Studium
"Stoss, Andreas (Studium)",,,Studium
"Strauss, Franz Joseph",,,Studium
"Streim, Franz Xaver",,,Studium
"Streit, Ignaz",,,Studium
"Stubenrauch, Johann Peter",,,Studium
"Sutter, Jodocus Nikolaus",,,Studium
"Talheim, Anton",,,Studium
"Tanner, Franz Xaver (1755)",1755,1813,"Studium,Geistlicher"
"Tanner, Franz Xaver (Sterzing)",,1813,"Studium,Geistlicher"
"Tanner, Franz Xaver Fidelis Alexander Alexius",,,"Studium,Schreiber"
"Tasch, Joseph Alois",,,"Studium,Rat"
"Tauerburg, Franz Anton von",,,Studium
"Tecino, Franz von",,,"Studium,Rat"
"Teng, Franz Xaver",,,Studium
"Tettenmeier, Blasius",,,Studium
"Tiefenbrunner, Johann Paul Nabor",1755,1817,"Studium,Franziskaner"
"Trachsel, Georg",1755,1810,Studium
"Tratter, Thomas",,,Studium
"Trentini, Sigismund",,,Studium
"Truchsess von Waldburg-Wolfegg, Ferdinand Maria Freiherr von",,,Studium
"Tröscher, Anton",,,Studium
"Tschickfrei, Johann Evangelist",,,Studium
"Tschudi, Kaspar Balthasar (Glarus)",,,Studium
"Uhr, Anselm Franz",,,"Studium,Kapuziner,Mönch"
"Ulsamer, Georg Joseph",,,Studium
"Unertl, Johann Nepomuk",,,Studium
"Ungemach, Johann Georg",,,Studium
"Ungericht, Fidelis Joseph Ulrich",1755,,"Studium,Benediktiner,Mönch"
"Viereck, Franz Maria Joseph Freiherr von",,,Studium
