,Geboren,Verstorben,Beruf
"Hirber, Johann Peter",,,Studium
"Hirzel, Johann Joseph",,,Studium
"Hochholdinger, Martin",,,Studium
"Hofbauer, Franz Ignaz",1701,,Studium
"Hofer, Georg Joseph",,,Studium
"Hofer, Johann Georg (Bozen)",,1764,"Franziskaner,Mönch"
"Hofner, Jakob Ignaz",,,Priester
"Hohenleiter, Johann Baptist",,,"Studium,Pfarrer"
"Holl, Franz Joseph (Augsburg)",,,"Studium,Schüler,Augustinerchorherr,Kanoniker"
"Holl, Georg Konrad",,,"Priester,Schüler,Studium"
"Hollinger, Jakob Adam",,,Schüler
"Holzhammer, Franz",,,Studium
"Holzmann, Johann Peter (Baumburg)",,,Studium
"Homodei, Karl",,,Studium
"Horbst, Johann Georg",,,Studium
"Hortius, Franz Joseph",,,Studium
"Hospital, Elias Philipp",,,Studium
"Huber, Franz Anton (Buchau)",,,Studium
"Huber, Johann (Studium, H7817)",,,Studium
"Huber, Joseph Alexander",,,Studium
"Hugel, Joseph Anton",,,Studium
"Hugo, Johann Adalbert",,,Studium
"Hummel, Johann Jakob (Greding)",,,Studium
"Husenman to Husen, Hermann Theodor Dietrich",,,Studium
"Hörmann, Johann Kaspar (Kopfsburg)",,,Studium
"Hübner, Joseph",,,Studium
"Hübschrecker, Sebastian",,,Studium
"Ilger, Johann (Tujetsch)",,,Studium
"Inama, Nikolaus von (Nonsberg, Studium)",,,Studium
"Ittel, Johann Heinrich",,,Studium
"Itzstein, Anton Franz Hermann",,,Studium
"Jenni, Martin (Damüls)",,,Studium
"Jung, Johann (Gerolfing)",,,Studium
"JüEer, Anton Dionysius",,1776,"Franziskaner,Mönch,Studium"
"Kaiser, Johann Michael (Augsburg)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Kallenbach, Alexander Sebastian Vinzenz von",,,Studium
"Kamps, Nikolaus Xaver",,,Studium
"Kandler, Johann Michael Isidor",,,Studium
"Kaspar, Ernst Friedrich",,,Studium
"Katzenberger, Thomas Rudolph",,,Studium
"Kaut, Joseph (Studium)",,,Studium
"Kempter, Johann Philipp",,,Studium
"Keple, Wolfgang Cajetan",,,Studium
"Kern, Georg (Laufing)",,,Studium
"Kessel, Johann Georg (Studium)",,,Studium
"Kircher, Raimund Heinrich von",,,Studium
"Kirchgessner, Johann Georg",,,Studium
"Kirchmeier, Archus",1721,1781,"Geistlicher,Studium"
"Kirner, Franz Xaver Matthias",,,Schüler
"Klaus, Karl Raimund",,,"Studium,Kanzleidirektor,Notar"
