,Geboren,Verstorben,Beruf
"Bauer, Joseph Dorotheus",1720,1781,"Kapuziner,Mönch,Guardian"
"Beck, Johann Georg Jacobonus",1725,1774,"Kapuziner,Mönch,Guardian,Studium"
"Beerwinkel, Michael Augustin",1736,,"Kapuziner,Mönch,Guardian"
"Benedikt von Verona, Benedikt",,,"Kapuziner,Mönch,Guardian"
"Benignus von Appenzell, Benignus",,,"Kapuziner,Mönch,Guardian"
"Benjamin von Rheinfelden, Benjamin",,,"Mönch,Kapuziner,Guardian"
"Benno von Sursee, Benno",,,"Mönch,Kapuziner,Guardian"
"Berchermeier, Wolfgang Thaddäus",1722,1770,"Kapuziner,Mönch,Guardian"
"Bergamo, Bartholomäus von",,,"Franziskaner,Mönch,Guardian"
"Berghamer, Joseph Heliodor",1714,1776,"Kapuziner,Mönch,Guardian"
"Berghofer, Franz von Electus",1652,1703,"Kapuziner,Mönch,Guardian,Studium"
"Bergmeier, Clemens",1670,1743,"Franziskaner,Mönch,Guardian,Prediger,Superior"
"Berner, Franz Moritz",1713,1761,"Kapuziner,Mönch,Guardian"
"Berner, Maximilian Philipp Lucidus",1696,1761,"Franziskaner,Mönch,Studium,Guardian"
"Bernhard, Christoph Kilian",1613,1693,"Geistlicher,Pfarrer,Kapuziner,Mönch,Guardian,Superior,Studium,Jesuitengymnasium"
"Bernlocher, Jakob Alois",1641,1711,"Studium,Kapuziner,Mönch,Guardian"
"Bernwert, Heinrich Aurelian",1681,1728,"Studium,Guardian,Kapuziner,Mönch"
"Berthold, Johann Quirin Karl Emmanuel",1720,1772,"Kapuziner,Mönch,Guardian"
"Besler, Dominik",,1674,"Mönch,Franziskaner,Guardian"
"Best, Franz Rembert",1640,1700,"Guardian,Kapuziner,Mönch"
"Betz, Richard (1673)",1673,1743,"Mönch,Franziskaner,Guardian,Superior"
"Betzler, Johann Georg Dunstan",1749,,"Kapuziner,Mönch,Guardian"
"Biberger, Albert",1799,1864,"Kapuziner,Mönch,Guardian"
"Bidermann, Ambrosius Eusebius",1675,1732,"Studium,Kapuziner,Mönch,Guardian"
"Bierhold, Johann Ignaz Cyrillus",1669,1708,"Kapuziner,Mönch,Guardian"
"Bierzapf, Johann Christoph Wratislaus",1608,1654,"Kapuziner,Mönch,Guardian,Studium"
"Binknus, Johann Kaspar Adolph",1667,1752,"Mönch,Franziskaner,Guardian,Studium,Prediger"
"Birkel, Joseph Severin",1721,1776,"Kapuziner,Mönch,Guardian"
"Birkinger, Joseph Franz Regis",1746,,"Kapuziner,Mönch,Guardian"
"Blank, Johann Sigismund",1652,1710,"Kapuziner,Mönch,Superior,Guardian"
"Blank, Stephan (Aichach)",,,"Mönch,Franziskaner,Guardian"
"Blenk, Matthias Bernhardin",1728,1800,"Kapuziner,Mönch,Guardian"
"Blessel, Franz Xaver Siegfried",1724,,"Studium,Kapuziner,Mönch,Guardian"
"Blessing, Franz Kaspar Benedikt",1696,1763,"Kapuziner,Mönch,Guardian"
"Blest, Lukas",1657,1721,"Mönch,Franziskaner,Guardian"
"Blumelmeier, Johann Georg",1652,1706,"Kapuziner,Mönch,Guardian"
"Blumlacher, Franz Joseph Colomann Abundius",1734,1786,"Kapuziner,Mönch,Guardian,Studium"
"Bockmeier, Franz Robert",1641,1716,"Studium,Kapuziner,Mönch,Guardian"
"Bodmar, Bonaventura",,,"Franziskaner,Mönch,Guardian"
"Bogenberger, Cassian",1851,1935,"Kapuziner,Mönch,Guardian"
"Boll, Anselm",,,"Mönch,Guardian,Franziskaner"
"Bonagratia von Freiburg, Bonagratia",,,"Mönch,Kapuziner,Guardian"
"Bonhauser, Johann Michael",1666,1714,"Mönch,Kapuziner,Guardian"
"Boos, Johann Baptist Theodul",1729,,"Kapuziner,Mönch,Guardian"
"Borgabitsch, Johann Georg Magnus",1700,1755,"Kapuziner,Mönch,Guardian,Schüler"
"Bosch, Florin",1747,1830,Guardian
"Bosch, Johann Baptist",,,"Kapuziner,Mönch,Guardian"
"Bosch, Xaver Placidus",1750,1820,"Mönch,Franziskaner,Studium,Guardian"
"Brandel, Virgil Erasmus Cassiodor",1684,1770,"Kapuziner,Mönch,Studium,Guardian"
"Brandmeier, Ferdinand Philetus",1733,,"Kapuziner,Mönch,Guardian"
