,Geboren,Verstorben,Beruf
"Baumann, Bernhard (Walbach)",,,Studium
"Baumann, Erasmus (Wissembourg)",,,Studium
"Baumann, Johann (Ensisheim)",,,Studium
"Baumann, Johann (Gundolsheim)",,,"Studium,Jurist"
"Baumann, Johann (Kembs)",,,Studium
"Baumann, Joseph (Dannemarie)",,,Studium
"Baumann, Lorenz (Haslach)",,,Studium
"Baumann, Nikolaus (Lauterbourg)",,,"Studium,Kanoniker"
"Baumann, Prothasius (Thann)",,,Studium
"Baumberger, Johann Nikolaus",1603,1645,"Studium,Jesuit"
"Baumeister, Johann (Hagenau)",,,Studium
"Baumer, Jakob",,,Studium
"Baumgart, Matthäus",,,Studium
"Baumgarter, Andreas (Strassburg)",,,Studium
"Baumgartner, Heinrich (1553)","1553 <sup>JL</sup>",1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Heinrich (Strassburg)",,1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Jakob (Strassburg)",,,Studium
"Baumgartner, Maternus",,,Studium
"Baumgärtner, Jakob",,1771,Studium
"Baumhauer, Franz Heinrich",,,Studium
"Baun, Johann Wilhelm",,,Studium
"Baus, Gabriel","1580 <sup>JL</sup>",1636,"Studium,Lehrer"
"Bayard, Abdias",,,Studium
"Bayard, Joseph",1768,,Studium
"Bazin, Johann (Ladcron)",,,Studium
"Beaudoly, Nikolaus",,,"Studium,Kanoniker"
"Beaulieux, Joseph von",,,Fechtmeister
"Beaume, German Hermann",1695,1754,Jesuit
"Beauvau, Heinrich Freiherr von",,,Studium
"Bebel, Benedikt",1591,1641,"Studium,Mönch,Benediktiner,Abt"
"Bebel, Philipp",,,Studium
"Bech, Johann (1642)",1642,,Studium
"Becherer, Balthasar",,,Studium
"Becherer, Gallus",,,Studium
"Becherer, Georg (Strassburg)",,,Studium
"Becherer, Gregor",,,Studium
"Becherer, Jakob (Strassburg)",,,Studium
"Becherer, Jakob (Strassburg, Studium)",,,Studium
"Becherer, Karl",,,Studium
"Becherer, Wolfgang",,,Studium
"Bechle, Johann Theobald",,,Studium
"Bechlin, Nikolaus",,,Studium
"Becht, Jakob Eberhard",,,Studium
"Becht, Johann Georg (Strassburg)",,,Studium
"Becht, Johann Jakob",,,"Studium,Jurist"
"Bechtold, Johann (1580)","1580 <sup>JL</sup>",1622,"Pfarrer,Professor,Studium"
"Bechtold, Johann (Strassburg)",,,Studium
"Bechtold, Johann Rudolph",,,Studium
"Bechtold, Michael (Elsass)",,,Studium
"Beck, Andreas (Ammerschwihr)",,,Studium
