,Geboren,Verstorben,Beruf,Person
"Hafner, Willibald (1636)",1636,1690,"Benediktiner,Mönch","Hafner, Willibald (1636)"
"Hahn, Jodocus (Feldkirch)",,,Studium,"Hahn, Jodocus (Feldkirch)"
"Hahn, Johann (Feldkirch)",,,Studium,"Hahn, Johann (Feldkirch)"
"Hahn, Peter (Feldkirch)",,,Studium,"Hahn, Peter (Feldkirch)"
"Hahn, Peter Matthias",1647,1694,"Benediktiner,Mönch,Studium","Hahn, Peter Matthias"
"Halden zu Haldenegg, Johann Christoph (1663)",1663,1693,Studium,"Halden zu Haldenegg, Johann Christoph (1663)"
"Halden zu Haldenegg, Johann Franz (1649)",1649,1732,"Studium,Amtmann","Halden zu Haldenegg, Johann Franz (1649)"
"Halden zu Haldenegg, Johann Franz (1686)",1686,1743,Studium,"Halden zu Haldenegg, Johann Franz (1686)"
"Halden, Johann Franz (Feldkirch)",,,Studium,"Halden, Johann Franz (Feldkirch)"
"Hammon, Christoph",,,Studium,"Hammon, Christoph"
"Harder von Harderen, Franz Joseph Sigismund",1681,1756,"Studium,Pfarrer,Kanoniker","Harder von Harderen, Franz Joseph Sigismund"
"Harder, Johann Baptist (Feldkirch)",,,Studium,"Harder, Johann Baptist (Feldkirch)"
"Harder, Johann Franz",1647,1722,Studium,"Harder, Johann Franz"
"Hartecker, Christoph",,,Studium,"Hartecker, Christoph"
"Hartmann, Franz Joseph (Feldkirch)",,,"Studium,Pfarrer","Hartmann, Franz Joseph (Feldkirch)"
"Hartmann, Michael (1632)",1632,,"Studium,Geistlicher","Hartmann, Michael (1632)"
"Hartmann, Ulrich (Feldkirch)",,,"Studium,Priester","Hartmann, Ulrich (Feldkirch)"
"Hartmut, Adam",,1604,"Benediktiner,Mönch,Pfarrer","Hartmut, Adam"
"Haslach, Christian",,,"Studium,Priester,Pfarrer","Haslach, Christian"
"Haslach, Eustach","1579 <sup>JL</sup>",,"Rat,Studium","Haslach, Eustach"
"Haslach, Joachim",,,Studium,"Haslach, Joachim"
"Haslach, Otmar",,,Studium,"Haslach, Otmar"
"Hassler, Dominik Wolfgang",1697,,"Studium,Pfarrer","Hassler, Dominik Wolfgang"
"Hassler, Leonhard",,,"Studium,Pfarrer","Hassler, Leonhard"
"Hauf, Johann Georg (Feldkirch)",,,Studium,"Hauf, Johann Georg (Feldkirch)"
"Haug, Johann (Feldkirch)",,,"Studium,Pfarrer","Haug, Johann (Feldkirch)"
"Haug, Joseph (Feldkirch)",,,Studium,"Haug, Joseph (Feldkirch)"
"Hauptmeier, Sebastian Julius",,,Studium,"Hauptmeier, Sebastian Julius"
"Hedler, Johann (Feldkirch)",,,Studium,"Hedler, Johann (Feldkirch)"
"Heer, Ferdinand",,,Studium,"Heer, Ferdinand"
"Heer, Franz Joseph (1697)",1697,1739,"Studium,Geistlicher,Schulmeister","Heer, Franz Joseph (1697)"
"Heer, Franz Joseph (Feldkirch)",,,Studium,"Heer, Franz Joseph (Feldkirch)"
"Heflinger, Franz",,,Studium,"Heflinger, Franz"
"Heger, Johann Ulrich",,,Studium,"Heger, Johann Ulrich"
"Heim, Franz (Feldkirch)",,,"Studium,Geistlicher","Heim, Franz (Feldkirch)"
"Hein, Peter (Feldkirch)",,,Studium,"Hein, Peter (Feldkirch)"
"Heinzel, Johann (1550)","1550 <sup>JL</sup>",,"Geistlicher,Studium","Heinzel, Johann (1550)"
"Heinzer, Joseph",1710,1746,"Geistlicher,Studium","Heinzer, Joseph"
"Helber, Ulrich",,,Studium,"Helber, Ulrich"
"Heldmann, Joseph Balthasar",1671,1703,"Studium,Jesuit","Heldmann, Joseph Balthasar"
"Hellbock, Johann (Feldkirch)",,,Studium,"Hellbock, Johann (Feldkirch)"
"Hellbock, Placidus",1642,1710,"Benediktiner,Mönch","Hellbock, Placidus"
"Hellwer, Ulrich",,,Studium,"Hellwer, Ulrich"
"Hemmerle, Franz Anton (Feldkirch)",,,"Studium,Geistlicher","Hemmerle, Franz Anton (Feldkirch)"
"Hengel, Kaspar",,,Pfarrer,"Hengel, Kaspar"
"Henken, Johann",,,"Studium,Pfarrer","Henken, Johann"
"Henwer, Johann",,,Studium,"Henwer, Johann"
"Hering, Matthias (1582)","1582 <sup>JL</sup>",1634,"Pfarrer,Benediktiner,Mönch,Studium","Hering, Matthias (1582)"
"Hermann, Georg Gregor",1602,1678,"Studium,Pfarrer","Hermann, Georg Gregor"
"Hermann, Kaspar (Feldkirch)",,,Studium,"Hermann, Kaspar (Feldkirch)"
"Hessler, Joseph Melchior",,,Studium,"Hessler, Joseph Melchior"
"Heusele, Martin",1616,1702,"Studium,Pfarrer","Heusele, Martin"
"Heusle, Anton",,,Studium,"Heusle, Anton"
"Heusler, Joseph Adrian",1742,1820,"Studium,Amtmann","Heusler, Joseph Adrian"
"Heuss, Kilian",,,"Pfarrer,Studium","Heuss, Kilian"
"Hiebel, Karl Alois von",1758,,"Studium,Mediziner,Arzt","Hiebel, Karl Alois von"
"Hiebel, Matthias",,,Studium,"Hiebel, Matthias"
"Hiegel, Jakob",,,Studium,"Hiegel, Jakob"
"Hiegel, Peter",,,Studium,"Hiegel, Peter"
"Hinterberger, Leonhard",,,"Pfarrer,Geistlicher,Studium","Hinterberger, Leonhard"
"Hirni, Anton",,,Studium,"Hirni, Anton"
"Hirschauer, Markus Anton",,,Studium,"Hirschauer, Markus Anton"
"Hoffmann, Cyriakus (Feldkirch)",,,Studium,"Hoffmann, Cyriakus (Feldkirch)"
"Hoffmann, Gerold",,,Studium,"Hoffmann, Gerold"
"Hoffmann, Jakob (Feldkirch)",,,Studium,"Hoffmann, Jakob (Feldkirch)"
"Hoser, Adam",,,Studium,"Hoser, Adam"
"Hubenbucher, Jodocus",,,Studium,"Hubenbucher, Jodocus"
"Huber, Georg (Feldkirch)",,,Studium,"Huber, Georg (Feldkirch)"
"Huber, Johann (Feldkirch)",,,Studium,"Huber, Johann (Feldkirch)"
"Hug, Sigismund",,,Studium,"Hug, Sigismund"
"Hugenbühler, Peter",,,Studium,"Hugenbühler, Peter"
"Hummelberg von Sulzhofen, Johann Damian",1642,1699,"Studium,Pfarrer,Kanoniker","Hummelberg von Sulzhofen, Johann Damian"
"Hummelberg von Sulzhofen, Michael",,1655,"Studium,Kanoniker","Hummelberg von Sulzhofen, Michael"
"Hummelberg, Gabriel (Feldkirch)",,,Studium,"Hummelberg, Gabriel (Feldkirch)"
"Hummelberg, Kaspar","1553 <sup>JL</sup>",,,"Hummelberg, Kaspar"
"Hummelberger, Gabriel (Feldkirch)",,,Studium,"Hummelberger, Gabriel (Feldkirch)"
