,Geboren,Verstorben,Beruf
"Damm, Petronius",1686,1711,"Mönch,Franziskaner"
"Damm, Xaver",,,Studium
"Dammaniel, Leonhard",,,Studium
"Dammann, Jakob",,1591,"Pfarrer,Studium"
"Dammartin, Franz von",,,Studium
"Dammbruch, Theodor",,1624,Jesuit
"Dammendorf, Jakob von",,,"Studium,Augustinerchorherr,Kanoniker"
"Dammer, Adam",,,Buchdrucker
"Dammer, Christoph Wolfgang",,,Studium
"Dammer, Elias",,,Studium
"Dammer, Georg",,,"Studium,Birgittiner,Mönch"
"Dammer, Gottfried",1657,,Studium
"Dammer, Heinrich",,,Studium
"Dammer, Jakob (1626)",1626,1658,"Jesuit,Studium"
"Dammer, Jakob (1775)",1775,1824,"Studium,Pfarrer,Geistlicher"
"Dammer, Jakob (Strassburg)",,,Studium
"Dammer, Johann (Strassburg)",,,Studium
"Dammer, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Dammer, Johann (Tirol)",,,Studium
"Dammer, Michael",,,Studium
"Dammer, Simon (1544)","1544 <sup>JL</sup>",,Jesuit
"Dammer, Simon (Besançon)",,,Studium
"Dammer, Theobald (1502)","1502 <sup>JL</sup>","1569 <sup>JL</sup>","Kanoniker,Theologe,Studium"
"Dammer, Theobald (Strassburg)",,,Studium
"Dammers, Johann Heinrich",,,Studium
"Dammis, Baldwin",,,Studium
"Damner, Georg",,,"Studium,Rat"
"Damondaus, Jakob",,,Studium
"Damondaus, Leonhard",,,Studium
"Damourmeister, Wilhelm",,,Pflegsverwalter
"Damper, Nikolaus Wilhelm",,,"Studium,Priester"
"Dampfrion, Johann Ulrich",,,"Studium,Geistlicher"
"Dampfrion, Ludwig",,,"Studium,Geistlicher"
"Dampier, Matthäus Franz (Aschaffenburg)",,,Studium
"Dampier, Matthäus Franz (Aschaffenburg, Pfarrer)",,,Pfarrer
"Damus, Johann von",,,"Studium,Gymnasium illustre"
"Dana, Kaspar",,,Geistlicher
"Danacher, Nikolaus (Pfarrer)",,,Pfarrer
"Danacher, Nikolaus (Pfarrer, A45266)",,,Pfarrer
"Danasl, Andreas",,,Studium
"Danauer, Jakob",1623,,Jesuit
"Danauer, Johann",,,Geistlicher
"Dancy, Heinrich",,,Studium
"Dandel, Adam",,,"Mönch,Zisterzienser"
"Dandel, Anton",1727,,"Studium,Geistlicher,Pfarrer"
"Dandel, Benedikt",1756,1800,"Franziskaner,Mönch"
"Dandel, Erhard","1574 <sup>JL</sup>",1632,"Jesuit,Studium"
"Dandel, Franz Joseph Patritius",1728,1759,"Studium,Augustinerchorherr,Kanoniker"
"Dandel, Georg",,,Studium
"Dandel, Johann",1603,,Jesuit
"Dandel, Johann Adam (1601)",1601,1644,"Studium,Jesuit"
"Dandel, Johann Adam (Psallersöd)",,,"Diener,Studium"
"Dandel, Matthias",,,Studium
"Dander, Andreas",,,Studium
"Dander, Georg",,,Studium
"Danderlan, Bartholomäus",,,Studium
"Dandorf, Ambrosius",,,"Mönch,Benediktiner"
"Dandorf, Johann Albert Albrecht",,1583,"Studium,Pfleger,Kämmerer,Rat"
"Dandorf, Johann Jakob von",,1583,"Rat,Pfleger,Kastner"
"Danet, Joseph",1666,1718,Jesuit
"Danet, Peter",,,Studium
"Danet, Philipp",1664,1698,"Jesuit,Studium"
"Dangel, Alexius",,,Studium
"Dangel, Ambrosius",,,"Franziskaner,Mönch"
"Dangel, Andreas",,,"Studium,Pfarrer"
"Dangel, Bartholomäus",,,Studium
"Dangel, Christoph Friedrich",1623,,Studium
"Dangel, Damian",,,Studium
"Dangel, Franz",1660,1738,"Studium,Geistlicher,Pfarrer"
"Dangel, Franz Anton",1724,,Geistlicher
"Dangel, Franz Georg",1706,,Geistlicher
"Dangel, Franz Xaver",1715,1776,"Priester,Geistlicher,Studium"
"Dangel, Georg (1722)",1722,1787,"Priester,Geistlicher,Rat,PrüEekt,Pfarrer,Studium"
