,Geboren,Verstorben,Beruf
"Wagner, Thomas (Weiden)",,,Studium
"Wagner, Valentin (Bernbach)",,,Jesuitengymnasium
"Waldmann, Johann Jakob",,,Studium
"Walkam, Georg",,,Studium
"Waller, Johann Georg Markus","1570 <sup>JL</sup>",1631,"Priester,Kapuziner,Mönch"
"Walraff, Balthasar",,,"Geistlicher,Studium,Pfarrer"
"Walraff, Michael (Sigmaringen)",,,"Studium,Schulmeister"
"Walter, Johann (Ferrette)",,,Studium
"Walter, Johann (Radolfzell)",,,"Geistlicher,Studium"
"Walter, Johann Jakob (Radolfzell)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Walter, Johann Otmar",,,"Jesuitengymnasium,Studium,Priester,Geistlicher"
"Waltier, GEorg",,,Studium
"Wart, Melchior",,,Studium
"Weber, Andreas (Ingolstadt)",,,Studium
"Weckenmann, Erhard",,,"Prämonstratenser,Mönch,Studium,Pfarrer"
"Weckenmann, Johann Dietrich",,,Priester
"Wegele, Johann (Buchhorn)",,,"Studium,Priester"
"Wei, Bartholomäus",,,"Studium,Pfarrer"
"Weibel, Jakob (Konstanz)",,,Studium
"Weidenkeller, Johann Georg",,1653,"Studium,Kanoniker"
"Weidenmüller, Georg (Bieberehren)",,,Studium
"Weiger, Heinrich",,,Studium
"Weiher, Kaspar (Kösching)",,,Studium
"Weiher, Martin (Ingolstadt)",,,Studium
"Weiher, Martin (Studium)",,,Studium
"Weikersreiter, Johann Heinrich (Neckartailfingen)",,1604,Studium
"Weikmann, Georg (Ingolstadt)",,,Studium
"Weikmann, Johann",,,"Priester,Pfarrer,Studium"
"Weinberger, Johann (Regensburg)",,,Studium
"Weinschenk, Johann Werner",,,"Studium,Pfarrer"
"Weinzierl, Otmar",,,Studium
"Weiss, Johann (Straubing)",,,Studium
"Weissenbach, Jakob",,,Priester
"Weisser, Leonhard",,,Studium
"Weller, Friedrich",,,Studium
"Weller, Michael (Augsburg)",,,Studium
"Welz, Johann (Bezau)",,,Priester
"Wenger, Michael (Scheyern)",,,Studium
"Wenzler, Martin",,,Studium
"Werner, Abraham (Waldkirch, Jesuitengymnasium)",,,Jesuitengymnasium
"Werner, Georg (Pfullendorf)",,,Studium
"Werner, Kilian (Pfullendorf)",,,Studium
"Werner, Martin (Pfullendorf, Priester)",,,"Priester,Studium"
"Westermeier, Andreas (Amtsknecht)",,,Amtsknecht
"Westfal, Joachim (Stralsund)",,,Studium
"Wetzel, Matthias Martin",,1640,"Prämonstratenser,Mönch,Studium"
"Wiebacher, Georg",,,Studium
"Wiedacker, Christian",,,Geistlicher
"Wiedemann, David (Salzbeamter)",,1634,"Salzbeamter,Zoller,Zöllner"
"Wiedemann, Johann (Mörnsheim, Studium)",,,Studium
