,Geboren,Verstorben,Beruf
"Neffel, Georg",,,Studium
"Neft, Anna",,1720,"Nonne,Zisterzienserin"
"Nefz, Georg",,,Studium
"Nefzger, Franz",,,Studium
"Nefzger, Jakob",,,Geistlicher
"Nefzger, Johann (1567)","1567 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Nefzger, Johann (Sulzbach)",,,Studium
"Nefzger, Johann Adrian",1653,,"Priester,Schüler"
"Nefzger, Johann Georg",,,"Schüler,Studium"
"Nefzger, Johann Leonhard",,,Studium
"Nefzger, Leonhard",,,"Studium,Pfarrer"
"Nefzger, Lorenz",,,Studium
"Nefzger, Martin",,,Geistlicher
"Nefzger, Nikolaus",,,Schüler
"Nefzger, Wolfgang",1627,,"Schüler,Studium"
"Negalic, Thomas","1547 <sup>JL</sup>",,Jesuit
"Negall, Desiderius",,,Studium
"Negel, Benedikt",,,Studium
"Negel, Georg",,,Studium
"Negel, Johann",,,Studium
"Negel, Kaspar",,,Studium
"Negel, Wilhelm",,,Studium
"Neger, Ambrosius",,,Studium
"Neger, Augustin (1612)",1612,,"Studium,Pfarrer"
"Neger, Augustin (Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Neger, Bartholomäus",,,Studium
"Neger, Georg (1605)",1605,,Studium
"Neger, Georg (Pfarrer)",,,Pfarrer
"Neger, Jakob",,,"Studium,Pfarrer"
"Neger, Johann (Feldkirch)",,,Studium
"Neger, Johann (Leipheim)",,,Pfarrer
"Neger, Johann Philipp Wolfgang",,,Schüler
"Neger, Joseph Alois",1770,,"Schüler,Studium"
"Neger, Kaspar",,,Pfarrer
"Neger, Maria Cäcilia",,1789,"Nonne,Zisterzienserin"
"Neger, Martin",1645,1729,Jesuit
"Neger, Nikolaus",,,Pfarrer
"Neger, Rochus",,,Studium
"Negerle, Heinrich",,,Studium
"Neggis, Johann",,,"Mönch,Prior"
"Neggis, Walburga",,,"Zisterzienserin,Nonne"
"Neghüller, Karl",,,Studium
"Negl, Negele siehe Nä-",,,
"Neglitsch, Georg",,,Studium
"Negotiator, Jakob",,,Studium
"Negotiator, Johann",,,Studium
"Negrelli, Vigil",,,Kanoniker
"Negri, Anton von",,1742,"Pfleger,Soldat,Militär"
"Negri, Jakob",,,Pfleger
"Negroni, Anton",,,Studium
"Negroni, Joseph",,,Studium
"Negser, Johann Lorenz",,,Studium
"Negwer, Johann",,,Studium
"Nehem, Matthias Christoph Anton Freiherr von",,,Studium
"Neher, Adam",1627,,
"Neher, Anselm",1647,1712,"Benediktiner,Mönch"
"Neher, Athanasius",1753,1826,"Benediktiner,Mönch"
"Neher, Bernhard (1506)","1506 <sup>JL</sup>",,"Dominikaner,Mönch"
"Neher, Bernhard (Schwäbisch Gmünd)",,,Studium
"Neher, Bernhard Joseph",1717,1793,"Benediktiner,Mönch,Pfarrer"
"Neher, Christoph (Schwaben)",,,Studium
"Neher, Christoph (Schwäbisch Gmünd)",,,Geistlicher
"Neher, Cölestin",1736,1794,"Mönch,Benediktiner"
"Neher, David",,,"Studium,Schreiber"
"Neher, Didacus",,,"Franziskaner,Mönch,Studium"
"Neher, Evermod",,,Studium
"Neher, Ferdinand",1718,,Pfarrer
"Neher, Franz (Bludenz)",,,
"Neher, Franz (Munderkingen)",,"1544 <sup>JL</sup>","Studium,Geistlicher"
"Neher, Franz Xaver",1772,1834,"Priester,Studium,Pfarrer"
"Neher, Friedrich",,,Studium
"Neher, Georg (Augsburg)",,,"Studium,Karmeliter,Mönch"
"Neher, Georg (Geistlicher)",,1622,Geistlicher
"Neher, Georg (Munderkingen)",,,"Studium,Priester,Pfarrer"
"Neher, Georg (Nördlingen)",,,Studium
"Neher, Georg (Pfarrer)",,1585,Pfarrer
"Neher, Gregor",,,"Studium,Augustinerchorherr,Kanoniker"
"Neher, Hieronymus",,1583,"Benediktiner,Mönch"
"Neher, Hugo",1663,1719,"Prämonstratenser,Mönch,Pfarrer"
"Neher, Ignaz",1719,,"Priester,Geistlicher"
"Neher, Ignaz Jakob",,,"Schüler,Pfarrer"
"Neher, Jakob (Kleingartach)",,1628,"Studium,Pfarrer"
"Neher, Jakob (Ottobeuren)",,,Schüler
"Neher, Jakob (Pfarrer)",,,Pfarrer
"Neher, Jakob (Überlingen)",,,"Priester,Heiliggeistorden,Kreuzherr"
"Neher, Jeremias",,1583,"Priester,Mönch,Studium,Benediktiner"
"Neher, Johann (1625)",1625,,
"Neher, Johann (1668)",1668,1692,Studium
"Neher, Johann (Berchtesgaden)",,,Studium
"Neher, Johann (Neresheim)",,,Studium
"Neher, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Neher, Johann Baptist",1714,,"Studium,Geistlicher"
"Neher, Johann Fortunat",,,Studium
"Neher, Johann Friedrich (1715)",1715,,"Studium,Pfarrer"
"Neher, Johann Friedrich (1751)",1751,,"Studium,Pfarrer"
"Neher, Johann Friedrich (Bolstern)",,,"Studium,Pfarrer"
"Neher, Johann Georg",1692,,"Pfarrer,Geistlicher"
"Neher, Johann Jakob Georg",1773,1822,"Schüler,Benediktiner,MÖnch,Pfarrer"
"Neher, Johann Wilhelm",1640,1703,"Studium,Pfarrer"
"Neher, Joseph",,,Studium
"Neher, Joseph Anton",1752,,Studium
"Neher, Kaspar",,,Pfarrer
"Neher, Lorenz",1739,,Studium
"Neher, Martin",1611,,Studium
"Neher, Meginrad Meinrad",,,"Benediktiner,Mönch"
"Neher, Michael (1651)",1651,,Studium
"Neher, Michael (Bezgenriet)",,,"Studium,Geistlicher"
"Neher, Michael (Schwäbisch Gmünd)",,,Priester
"Neher, Nikolaus",,,"Priester,Pfarrer"
"Neher, Oswald",,"1486 <sup>JL</sup>",Pfarrer
"Neher, Paul",,,Studium
"Neher, Philipp",,1620,"Mönch,Benediktiner"
"Neher, Placidus",,,Schüler
"Neher, Sebastian",,,"Geistlicher,Pfarrer"
"Neher, Thomas (Freising)",,,Priester
"Neher, Thomas (Munderkingen)",,,Pfarrer
"Nehinger, Johann",,,Studium
"Nehm, Benedikt",,,Studium
"Nehm, Johann Georg Rufin",1682,1761,"Kapuziner,Mönch,Guardian"
"Nehm, Ludwig Christoph",,,Studium
"Nehr, Johann (Delémont)",,,"Studium,Jurist,Kanoniker,Pfarrer"
"Nehr, Johann (Pfarrer)",,,Pfarrer
"Nehr, Johann Chrysostomus",,,Studium
"Nehr, Johann Michael",,,Pfarrer
"Nehr, Ludwig",,,"Franziskaner,Mönch"
"Nehr, Martin",,,Studium
"Nehr, Michael",,,Geistlicher
"Nehrenwolf, Georg",,,Studium
"Nehrer, Bartholomäus",,,Studium
"Nehrer, Bernhard (Rothenburg)",,,Studium
"Nehrer, Bernhard (Wertheim)",,,Studium
"Nehrer, Kaspar",,,Studium
"Nehrer, Melchior",,,"Studium,Pfarrer"
"Nehrer, Peter",,,Geistlicher
"Nehrer, Sixt",,,Studium
"Nehrer, Ägidius",,,Studium
"Nehrey, Adam",,,Militär
"Nehringen, Thomas von",,"1489 <sup>JL</sup>",Geistlicher
"Nehrum, Jakob",,1706,Jesuit
"Neid, Johann",,,Studium
"Neid, Johann Wolfgang",,,Schüler
"Neidan, Johann",,,"Studium,Kanoniker"
"Neidberg, Heinrich von",,,Hauptmann
"Neideck in Wildeck, Eustach",,"1533 <sup>JL</sup>","Studium,Jurist,Rat,Hauptmann"
"Neideck in Wildeck, Johann Ulrich von",,,"Studium,Mönch"
"Neideck, Adam von (Pfleger)",,,"Pfleger,Hofmeister"
"Neideck, Adam von (Studium)",,,Studium
"Neideck, Aegidius von",,,Studium
"Neideck, Andreas von (Hofbediensteter)",,"1542 <sup>JL</sup>",Hofbediensteter
"Neideck, Andreas von (Pfleger)",,,Pfleger
"Neideck, Andreas von (Weismain)",,"1545 <sup>JL</sup>","Studium,Kanoniker"
"Neideck, Balthasar von",,,Studium
"Neideck, Christoph",,,Studium
"Neideck, Georg",,,Studium
"Neideck, Georg Simon",,,Studium
"Neideck, Georg von",,"1514 <sup>JL</sup>","Kanoniker,Bischof,Kanzler,Studium"
"Neideck, Gottfried von",,,"Studium,Kanoniker,Propst,Archidiakon"
"Neideck, Jakob von (Bamberg)",,,Studium
"Neideck, Jakob von (Studium)",,,"Studium,Kanoniker"
"Neideck, Jesaia",,,Studium
"Neideck, Johann (Hagenau)",,,Studium
"Neideck, Johann (Lindau)",,,Studium
"Neideck, Johann Adam von",,,Studium
"Neideck, Johann Jakob",,,Studium
"Neideck, Johann von (Neideck)",,,Pfarrer
"Neideck, Johann von (Studium)",,,"Studium,Pfleger"
"Neideck, Johann von (Studium, F17063)",,,"Studium,Bürgermeister"
"Neideck, Kilian",,,Studium
"Neideck, Lorenz",,,Studium
"Neideck, Magnus",,,"Pfarrer,Studium"
"Neideck, Martin von",,"1558 <sup>JL</sup>","Studium,Kanoniker"
"Neideck, Michael",,,"Mönch,Zisterzienser"
"Neideck, Nikolaus",,,Studium
"Neideck, Paul von",,,Studium
"Neideck, Ruland Roland von",,,Pfleger
"Neideck, Sebastian",,,Studium
"Neideck, Simon von",,,Pfarrer
"Neideck, Valentin",,,"Studium,Jurist"
"Neideck, Wilhelm von (Ravensburg)",,,Studium
"Neideck, Wilhelm von (Studium)",,,Studium
"Neideck, Winand von",,,Studium
"Neideck, Ägidius",,,Ritter
"Neidecker, Aegidius",,,Musiker
"Neidecker, Andreas",,,Studium
"Neidecker, Bartholomäus Philipp Benitius",1725,1763,"Kapuziner,Mönch"
"Neidecker, Bernhard",,,Studium
"Neidecker, Daniel (Studium)",,,Studium
"Neidecker, Eberhard",,,Studium
"Neidecker, Edmund",,,"Mönch,Pfarrer,Zisterzienser"
"Neidecker, Emmanuel",,,Studium
"Neidecker, Franz",,,Kastner
"Neidecker, Franz Hieronymus",,,Studium
"Neidecker, Franz Ignaz Franz Xaver",1714,1789,"Studium,Augustinerchorherr,Kanoniker"
"Neidecker, Franz Valentin",,,Studium
"Neidecker, Georg (Amberg)",,,"Studium,Pfarrer"
"Neidecker, Georg (Bamberg)",,,Studium
"Neidecker, Georg (Bamberg, Studium)",,,Studium
"Neidecker, Georg (Igersheim)",,,"Pfarrer,Kanoniker"
"Neidecker, Georg (Weismain)",,,Studium
"Neidecker, Georg (Weismain, Studium)",,,Studium
"Neidecker, Heinrich",,,Studium
"Neidecker, Hyazinth",,,"Mönch,Prior"
"Neidecker, Ignaz",,,Studium
"Neidecker, Jodocus",,,Studium
"Neidecker, Johann (1696)",1696,,Studium
"Neidecker, Johann (Amberg)",,,Studium
"Neidecker, Johann (Bamberg)",,,Studium
"Neidecker, Johann (Bamberg, Studium)",,,Studium
"Neidecker, Johann (Geistlicher)",,,Geistlicher
"Neidecker, Johann (Gerolzhofen)",,,Studium
"Neidecker, Johann (Gerolzhofen, Studium)",,,Studium
"Neidecker, Johann (Hirschau)",,,Studium
"Neidecker, Johann (Kempten)",,,Studium
"Neidecker, Johann (Kulmbach)",,,Studium
"Neidecker, Johann (Muggendorf)",,,Studium
"Neidecker, Johann (Neumarkt)",,,Studium
"Neidecker, Johann (St.Valentin auf der Haide)",,,Studium
"Neidecker, Johann (Weismain)",,,Studium
"Neidecker, Johann Christoph",,,Studium
"Neidecker, Johann Kaspar (Bamberg)",,,Studium
"Neidecker, Johann Kaspar (Bamberg, Studium)",,,Studium
"Neidecker, Johann Michael",,,Studium
"Neidecker, Johann Samuel",,,Studium
"Neidecker, Joseph (1774)",1774,,Studium
"Neidecker, Joseph (Stein)",,,Studium
"Neidecker, Joseph Anton",1726,,Studium
"Neidecker, Konrad (Amorbach)",,,Studium
"Neidecker, Konrad (Miltenberg)",,,Studium
"Neidecker, Lorenz",,,Studium
"Neidecker, Lorenz Philipp",,,Studium
"Neidecker, Markus",,,Studium
"Neidecker, Martin (Miltenberg)",,,Studium
"Neidecker, Martin (Westerhofen)",,,"Studium,Geistlicher,Pfarrer"
"Neidecker, Matthias Thomas",1740,1769,"Kapuziner,Mönch"
"Neidecker, Michael",1643,,"Geistlicher,Schüler"
"Neidecker, Nikolaus",,,Studium
"Neidecker, Pankraz",,,Studium
"Neidecker, Paul (Bamberg)",,,Studium
"Neidecker, Paul (Eggenfelden)",,,Studium
"Neidecker, Paul (Weismain)",,,Studium
"Neidecker, Sigismund (1664)",1664,1736,"Franziskaner,Mönch,Provinzial"
"Neidecker, Sigismund (Richter)",,,Richter
"Neidecker, Wendelin",,,"Studium,Kanoniker"
"Neidecker, Wilhelm",,,"Pfarrer,Studium"
"Neidecker, Wolfgang (Hofmeister)",,,Hofmeister
"Neidecker, Wolfgang (Laufen)",,,Studium
"Neidecker, Wolfgang (Wasserburg)",,,Studium
"Neidecker, Wolfgang (Weismain)",,,Studium
"Neidecker, Wolfgang (Weismain, Studium)",,,Studium
"Neidenau, Johann von",,,Kanoniker
"Neidenau, Lambert von",,,Studium
"Neidenburg, Stephan von",,,Studium
"Neidenstein, Johann von",,,Studium
"Neider, Johann",,,Kastner
"Neider, Johann Georg",,,Kastner
"Neidhard, Albert",,,Studium
"Neidhard, Ambrosius",,,Studium
"Neidhard, August",,,Priester
"Neidhard, Christian",1651,,"Schüler,Studium"
"Neidhard, Christoph",,,Studium
"Neidhard, Christoph Philipp",,,Studium
"Neidhard, Egenolph",,,Studium
"Neidhard, Eustach von",,,"Schüler,Studium"
"Neidhard, Georg (Dillingen)",,"1574 <sup>JL</sup>",Domvikar
"Neidhard, Georg (Ulm)",,,Studium
"Neidhard, Heinrich (Forchheim)",,,Studium
"Neidhard, Heinrich (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Neidhard, Heinrich (II.)",,"1500 <sup>JL</sup>","Geistlicher,Kanoniker,Propst,Studium,Pfarrer"
"Neidhard, Heinrich (Memmingen)",,,Studium
"Neidhard, Heinrich (Ulm)",,"1523 <sup>JL</sup>","Studium,Pfarrer,Prokurator"
"Neidhard, Heinrich (Ulm, Kanoniker)",,"1439 <sup>JL</sup>","Kanoniker,Offizial,Rat,Propst,Pfarrer"
"Neidhard, Heinrich (Ulm, Stadtschreiber)",,"1414 <sup>JL</sup>",Stadtschreiber
"Neidhard, Heinrich (Ulm, Studium)",,,Studium
"Neidhard, Heinrich (Ulm, Studium, E41546)",,,Studium
"Neidhard, Hieronymus (Memmingen)",,,Studium
"Neidhard, Hieronymus (Ulm)",,,Studium
"Neidhard, Hieronymus (Ulm, Studium)",,,"Studium,Jurist,Assessor,Advokat"
"Neidhard, Hieronymus (Ulm, Studium, F21873)",,,Studium
"Neidhard, Jakob (Domvikar)",,1657,"Domvikar,Pfarrer,Geistlicher"
"Neidhard, Jakob (Zisterzienser)",,,"Zisterzienser,Mönch"
"Neidhard, Jakob Christoph",1627,1689,"Domvikar,Geistlicher,Studium"
"Neidhard, Jeremias",1646,1701,"Studium,Pfarrer"
"Neidhard, Jodocus Peter",,,"Studium,Jurist"
"Neidhard, Johann (1436)","1436 <sup>JL</sup>","1473 <sup>JL</sup>",Geistlicher
"Neidhard, Johann (1500)","1500 <sup>JL</sup>",,
"Neidhard, Johann (1636)",1636,,Studium
"Neidhard, Johann (A36483)",,,
"Neidhard, Johann (Bollingen)",,,Studium
"Neidhard, Johann (Dinkelsbühl)",,,Studium
"Neidhard, Johann (Ellbogen)",,,
"Neidhard, Johann (Geistlicher)",,,Geistlicher
"Neidhard, Johann (Gengenbach)",,,Studium
"Neidhard, Johann (Konstanz)",,,Studium
"Neidhard, Johann (Konstanz, Studium)",,,Studium
"Neidhard, Johann (Mansfeld)",,,Studium
"Neidhard, Johann (Memmingen)",,,Studium
"Neidhard, Johann (Ravensburg)",,,Studium
"Neidhard, Johann (Rothenburg)",,,Studium
"Neidhard, Johann (Stadtarzt)",,,Stadtarzt
"Neidhard, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Neidhard, Johann (Ulm)",,,Studium
"Neidhard, Johann (Ulm, Stadtschreiber)",,"1467 <sup>JL</sup>",Stadtschreiber
"Neidhard, Johann Andreas",,1720,"Pfarrer,Studium,Geistlicher"
"Neidhard, Johann Franz",,,Studium
"Neidhard, Johann Friedrich (1744)",1744,1825,"Studium,Lehrer"
"Neidhard, Johann Friedrich (Wertheim)",,,Studium
"Neidhard, Johann Georg (Freiburg)",,,Studium
"Neidhard, Johann Georg (Münster)",,,Studium
"Neidhard, Johann Sebastian",,,Studium
"Neidhard, Johann Ulrich",,,"Studium,Geistlicher"
"Neidhard, Karl",,,Studium
"Neidhard, Karl Volrad",1750,1817,"Studium,Pfarrer"
"Neidhard, Konrad",,,Studium
"Neidhard, Ludwig (Ellwangen)",,,Studium
"Neidhard, Ludwig (Lauingen)",,,Studium
"Neidhard, Ludwig (Memmingen)",,,Studium
"Neidhard, Ludwig (Pfarrer)",,"1447 <sup>JL</sup>","Pfarrer,Kanoniker,Generalvikar"
"Neidhard, Ludwig (Stadtvogt)",,,Stadtvogt
"Neidhard, Maria Antonia",1773,,"Franziskanerin,Nonne"
"Neidhard, Markus",,,"Studium,Geistlicher"
"Neidhard, Marquard",,,Stadtschreiber
"Neidhard, Matthias",,,Studium
"Neidhard, Matthäus (Ulm)",,"1466 <sup>JL</sup>","Kanoniker,Pfarrer"
"Neidhard, Matthäus (Ulm, Studium)",,,"Studium,Bürgermeister"
"Neidhard, Matthäus Daniel",,,Studium
"Neidhard, Melchior Daniel",,,Studium
"Neidhard, Michael",,,"Studium,Pfarrer"
"Neidhard, Michael Lorenz",1744,1798,"Studium,Pfarrer,Lehrer"
"Neidhard, Paul",,,"Studium,Jurist"
"Neidhard, Peter (1497)","1497 <sup>JL</sup>",,"Antoniter,Mönch"
"Neidhard, Peter (Geistlicher)",,,Geistlicher
"Neidhard, Peter (Memmingen)",,,"Studium,Mediziner,Arzt"
"Neidhard, Peter (Ulm)",,"1485 <sup>JL</sup>",Stadtschreiber
"Neidhard, Peter (Weissenburg)",,,Studium
"Neidhard, Philipp (Augsburg)",,,Jesuitengymnasium
"Neidhard, Philipp (Augsburg, Studium)",,,Studium
"Neidhard, Philipp (Kanoniker)",,1623,"Kanoniker,Augustinerchorherr,Studium"
"Neidhard, Sebastian (Kaufbeuren)",,,Studium
"Neidhard, Sebastian (Lauingen)",,,Studium
"Neidhard, Sebastian (Lauingen, Studium)",,,Studium
"Neidhard, Sebastian (Pfarrer)",,1673,"Pfarrer,Studium"
"Neidhard, Sebastian (Ulm)",,,Studium
"Neidhard, Sebastian Anton",,,Studium
"Neidhard, Seibold Sebald",,"1537 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Neidhard, Simon",,,Studium
"Neidhard, Stephan",,,"Geistlicher,Studium"
"Neidhard, Thomas",,,Studium
"Neidhard, Ulrich (1540)","1540 <sup>JL</sup>",,"Studium,Pfarrer"
"Neidhard, Ulrich (Mindelheim)",,,Studium
"Neidhard, Ulrich (Mindelheim, Geistlicher)",,,Geistlicher
"Neidhard, Ulrich (Wassertrüdingen)",,,Studium
"Neidhard, Wilhelm",,,Studium
"Neidhard, Wolfgang der Ältere",,,"Büchsenmacher,Glockengießer"
"Neidhard, Ägidius",,"1526 <sup>JL</sup>","Geistlicher,Pfarrer"
"Neidhardinger, Michael",,,Studium
"Neidhofer, Georg",,,Pfarrer
"Neidig, Konrad",,,Studium
"Neiding, Balthasar",,,"Studium,Geistlicher"
"Neiding, Christoph",,,Studium
"Neiding, Heinrich",,"1243 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Neiding, Johann (Augustinerchorherr)",,"1420 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Neiding, Johann (Günzburg)",,,Studium
"Neiding, Johann (Pfarrer)",,,Pfarrer
"Neiding, Johann (Ulm)",,,Studium
"Neiding, Michael",,,Studium
"Neidinger, Andreas",,,Studium
"Neidinger, Fidelis",1736,,Studium
"Neidinger, Franz Anton",1691,,Studium
"Neidinger, Franz Joseph",1689,,Studium
"Neidinger, Franz Xaver",1759,1787,"Studium,Aktuar,Schreiber"
"Neidinger, Heinrich (Geistlicher)",,,Geistlicher
"Neidinger, Heinrich (Pfarrer)",,"1471 <sup>JL</sup>",Pfarrer
"Neidinger, Johann (Strassburg)",,,Studium
"Neidinger, Johann (Villingen)",,,"Priester,Studium"
"Neidinger, Johann (Villingen, Studium)",,,"Studium,Priester,Pfarrer"
"Neidinger, Johann Andreas",1643,,"Studium,Geistlicher"
"Neidinger, Johann Balthasar",,,"Studium,Rat,Vogt"
"Neidinger, Johann Georg",1648,,Studium
"Neidinger, Johann Jakob",,,"Geistlicher,Pfarrer"
"Neidinger, Joseph Anton",,,Studium
"Neidinger, Joseph Anton Lorenz",1704,1769,"Benediktiner,Mönch,Studium"
"Neidinger, Lorenz",,,"Studium,Benediktiner,Mönch"
"Neidinger, Martin",,,Studium
"Neidinger, Nikolaus",,,Studium
"Neidinger, Philipp",,,Studium
"Neidle, Johann",,,Studium
"Neidle, Johann Christoph",,,Studium
"Neidler, Georg",,,Studium
"Neidling, Konrad",,,"Geistlicher,Pfarrer"
"Neidlingen, Eberhard von","1292 <sup>JL</sup>","1305 <sup>JL</sup>",Kanoniker
"Neidlingen, Heinrich von",,,Kanoniker
"Neidlingen, Johann von",,,Pfarrer
"Neidlingen, Konrad von",,,Notar
"Neidlingen, Kraft Krafto von",,"1333 <sup>JL</sup>",Domkanoniker
"Neidlingen, Marquard von",,,Kanoniker
"Neidlinger, Franz Bartholomäus Virgil",1699,,"Studium,Augustinereremit,Mönch"
"Neidlinger, Johann (Domvikar)",,,Domvikar
"Neidlinger, Johann (Günzburg)",,,Studium
"Neidlinger, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Neidlinger, Johann Friedrich",,,Studium
"Neidlinger, Jordan","1565 <sup>JL</sup>",,"Studium,Pfarrer"
"Neidlinger, Konrad",,,Geistlicher
"Neidlinger, Markus",,,Studium
"Neidlinger, Michael",,,Studium
"Neidlinger, Philipp (Langenau)",,,Studium
"Neidlinger, Philipp (Pfarrer)",,,Pfarrer
"Neidlinger, Simon Albert",1697,,"Studium,Augustinereremit,Mönch"
"Neidlinger, Ulrich (Haunsheim)",,,Studium
"Neidlinger, Ulrich (Langenau)",,,"Studium,Kanoniker"
"Neiger, Anton",,,Studium
"Neiger, Heinrich",,,Priester
"Neighorn, Johann",,,Studium
"Neil, Jakob",,,Studium
"Neimon, Joseph",,,Studium
"Neimon, Leopold Georg",,,Studium
"Neindlinger, Wolfgang",,,Pfarrer
"Neipel, Johann",,,Gerichtsschreiber
"Neipp, Albert Bonifatius",,,Studium
"Neipp, Georg Ferdinand",,,"Studium,Geistlicher"
"Neipp, Johann Franz",,,"Studium,Priester,Pfarrer"
"Neipp, Johann Michael (Rottenburg)",,,Studium
"Neipp, Johann Michael (Rottenburg, Studium)",,,"Studium,Pfarrer"
"Neipp, Johann Philipp",1661,,Studium
"Neipp, Joseph Anton",1691,1747,"Studium,Kanoniker"
"Neipperg, Bernhard von (Deutschordensritter)",,,"Deutschordensritter,Deutschmeister"
"Neipperg, Bernhard von (Studium)",,,Studium
"Neipperg, Eberhard von",,,Studium
"Neipperg, Georg Ludwig von",,,Studium
"Neipperg, Georg von (Neipperg)",,"1563 <sup>JL</sup>","Studium,Pfarrer"
"Neipperg, Ludwig Christoph",,,"Studium,Diener"
"Neipperg, Philipp von (1558)","1558 <sup>JL</sup>",1595,"Studium,Diener"
"Neipperg, Philipp von (Studium)",,"1581 <sup>JL</sup>",Studium
"Neipperg, Ramboto von",,,"Studium,Kanoniker"
"Neipperg, Reinhard von",,,Deutschordensritter
"Neipperg, Theodor Dietrich von",,,Studium
"Neipperger, Johann",,,Studium
"Neipperger, Ludwig",,,Studium
"Neisser, Wilhelm","1492 <sup>JL</sup>","1524 <sup>JL</sup>","Studium,Schulmeister,Dozent"
"Neitz, Christian",,,Studium
"Neitz, Georg",,,Studium
"Neitz, Ulrich",,,"Studium,Geistlicher"
"Nek, Georg",,,Pfarrer
"Neld, Johann (1495)","1495 <sup>JL</sup>",,Vorbesitzer
"Neld, Johann (Ettlingen)",,,Studium
"Nelis, Anton",,,Studium
"Nelkening, Johann",,,Studium
"Nell, Burkhard",,,"Studium,Notar,Schulmeister"
"Nell, Georg",1641,,Studium
"Nell, Hilarius",,,"Studium,Pfarrer,Jurist"
"Nell, Jakob (1543)","1543 <sup>JL</sup>",1613,"Mönch,Benediktiner"
"Nell, Jakob (Augsburg)",,,Studium
"Nell, Jakob (Offenburg)",,,Studium
"Nell, Jodocus",,,Studium
"Nell, Johann (Dornbirn)",,,Studium
"Nell, Johann (Landau)",,,"Studium,Mediziner,Arzt"
"Nell, Johann (Solothurn)",,,"Notar,Schreiber"
"Nell, Johann (Stadtschreiber)",,,Stadtschreiber
"Nell, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Nell, Johann (Ulm)",,,Studium
"Nell, Johann Daniel",1645,1678,"Studium,Pfarrer"
"Nell, Joseph Bonifatius",1721,1795,"Kapuziner,Mönch"
"Nell, Karl",,,Studium
"Nell, Kaspar (Bregenz)",,,"Studium,Geistlicher"
"Nell, Kaspar (Bregenz, Studium)",,,"Studium,Professor,Prämonstratenser,Mönch,Pfarrer"
"Nell, Konrad",,,Studium
"Nell, Oswald",,,Studium
"Nell, Paul",,,Studium
"Nella, Stephan",,,Priester
"Nellberger, Peter",,,Studium
"Nellenbacher, Johann (Holzen)",,,Jesuitengymnasium
"Nellenbacher, Johann (Pfarrer)",,,Pfarrer
"Nellenberg, Johann",,,"Zisterzienser,Mönch,Pfarrvikar"
"Nellenburg, Agnes von","1500 <sup>JL</sup>",,"Zisterzienserin,Nonne"
"Nellenburg, Eberhard von",,,Pfarrer
"Nellenburg, Erhard Graf von",,,Studium
"Nellenburg, Heinrich von",,,Pfarrer
"Nellenburg, Johann von",,,Studium
"Nellenburg, Mangold von",,,Pfarrer
"Nellenburg, Nikolaus von",,,Studium
"Nellenburg, Wolfram von",,,"Komtur,Deutschordensritter"
"Nellenburger, Eberhard",,"1470 <sup>JL</sup>","Kanoniker,Pfarrer"
"Nellenwerker, Konrad",,,Studium
"Neller, David",,,Studium
"Neller, Eugen",,,"Pfarrer,Zisterzienser,Mönch"
"Neller, Georg",,,Pfarrer
"Neller, Georg Christoph",,,Studium
"Neller, Georg Franz",,,Studium
"Neller, Jakob",,,Kanoniker
"Neller, Johann",,,Studium
"Neller, Johann Vitus",,,Buchdrucker
"Neller, Martin",,,Studium
"Neller, Paul",,,"Pfarrer,Studium"
"Nelli, Jodocus Leontius",1696,,Pfarrer
"Nelling, Michael",,,Studium
"Nellingen, Konrad",,,Notar
"Nellingen, Konrad von",,,Pfarrer
"Nellinger, Georg",,,Studium
"Nellinger, Johann (Geistlicher)",,,Geistlicher
"Nellinger, Johann (Mengen)",,,Studium
"Nellinger, Konrad",,,Studium
