,Geboren,Verstorben,Beruf
"Molitor, Nikolaus (1610)",1610,,"Vikar,Geistlicher,Studium,Deutschordensritter"
"Monrstatt, Eucharius von",,,"Deutschordensritter,Pfarrer"
"Montabaur, Hermann von",,,"Deutschordensritter,Pfarrer"
"Muggenthal, Johann Egon Karl Joseph Anton",1691,1731,"Studium,Deutschordensritter,Kanoniker,Geistlicher"
"Musshart, Thomas",,,"Studium,Deutschordensritter"
"Mösel, Karl Christoph Joseph",,,"Studium,Kanzleiverwalter,Deutschordensritter"
"Mühlauer, Joseph (1799)",1799,,"Pfarrer,Deutschordensritter"
"Mühlhausen, Theodor Dietrich von",,,"Pfarrer,Deutschordensritter"
"Mülinen, Albert von",,,"Deutschordensritter,Komtur"
"Müller, Erhard (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Müller, Johann Chrysostomus (Vorarlberg)",,,"Studium,Pfarrer,Deutschordensritter"
"Müller, Kaspar (Pfarrer, E14009)",,,"Pfarrer,Deutschordensritter"
"Nassau, Balthasar Graf von",,,"Komtur,Deutschordensritter"
"Neipperg, Bernhard von (Deutschordensritter)",,,"Deutschordensritter,Deutschmeister"
"Neipperg, Reinhard von",,,Deutschordensritter
"Nellenburg, Wolfram von",,,"Komtur,Deutschordensritter"
"Neubert, Georg",,,"Pfarrer,Deutschordensritter"
"Neuhausen, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Neuhausen, Johann",,,"Deutschordensritter,Komtur"
"Neuhausen, Werner von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Neuhausen, Wilhelm von (1480)","1480 <sup>JL</sup>",,"Deutschordensritter,Komtur"
"Neuneck, Heinrich von",,"1541 <sup>JL</sup>","Studium,Deutschordensritter,Komtur,Pfarrer"
"Neuneck, Johann Eitel Eitelhans",,,"Studium,Deutschordensritter"
"Neuneck, Wilhelm von (1473)","1473 <sup>JL</sup>","1475 <sup>JL</sup>","Studium,Deutschordensritter,Komtur"
"Nied, Johann",,,"Pfarrer,Deutschordensritter"
"Nikolaus (Pfarrer, E13828)",,,"Pfarrer,Deutschordensritter"
"Nittel, Jakob",,,"Pfarrer,Deutschordensritter"
"Nusser, Johann Kaspar",,,"Pfarrer,Deutschordensritter"
"Nürnberg, Ulrich von (Nürnberg, Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Oberer, Augustin",,,"Studium,Pfarrer,Deutschordensritter"
"Obermeier, Joseph (Weiler)",,,"Pfarrer,Deutschordensritter"
"Obmeier, Joseph",,,"Schüler,Pfarrer,Deutschordensritter"
"Ochs, Johann Christoph (1648)",1648,,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Ochsenknecht, Johann",,,"Studium,Pfarrer,Deutschordensritter"
"Ochsner, Paul Anton",,,"Studium,Pfarrer,Deutschordensritter"
"Oelern, Theodor von",,,"Deutschordensritter,Grossmeister"
"Oels, Johann Ulrich",,,"Pfarrer,Deutschordensritter"
"Offingen, Heinrich von",,,"Komtur,Deutschordensritter"
"Ohrwalder, Matthias Franz",1732,1802,"Studium,Pfarrer,Deutschordensritter"
"Ow, Sebastian von",,,"Deutschordensritter,Komtur"
"Paul (Pfarrer, E13813)",,,"Pfarrer,Deutschordensritter"
"Peter (Pfarrer, E20190)",,,"Pfarrer,Deutschordensritter"
"Pfaff, Burkhard",,,"Pfarrer,Deutschordensritter"
"Pfaffendorf, Andreas",,,"Studium,Deutschordensritter"
"Pfanner, Ludwig",,"1521 <sup>JL</sup>","Geistlicher,Deutschordensritter,Studium"
"Pfirdt, Konrad Karl Anton",1658,1735,"Studium,Deutschordensritter"
"Pfister, Konrad (Sulz)",,,"Studium,Deutschordensritter"
"Prassberg, Johann Heinrich",,,"Deutschordensritter,Komtur"
"Preysing, Johann Wolfgang von",,1599,"Studium,Kanoniker,Deutschordensritter"
"Prüfen, Dietrich von",,,"Pfarrer,Deutschordensritter"
"Rabe, Georg",,,"Pfarrer,Deutschordensritter"
"Rader, Joseph",1750,,"Pfarrer,Deutschordensritter"
"Randeck, Rudolph von",,,"Komtur,Deutschordensritter"
"Ranstal, Johann Christoph von",,,"Studium,Deutschordensritter"
"Rappoltstein, Johann Jakob von","1497 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Deutschordensritter"
"Rauch, Johann (Altshausen)",,,"Priester,Deutschordensritter"
"Rechberg von Hohenrechberg, Rudolph von",,,"Komtur,Deutschordensritter"
Redhaber,,,"Studium,Deutschordensritter"
"Reinach, Franz Ignaz Johann Anton von",,,"Schüler,Deutschordensritter,Komtur"
"Reinach, Franz Konrad Freiherr von",,,"Studium,Deutschordensritter,Komtur"
"Reinach, Johann Franz Freiherr von",,1730,"Studium,Deutschordensritter,Landkomtur,Komtur"
"Reinacher, Sigismund",,,"Deutschordensritter,Priester,Studium"
"Reisch, Gregor (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Reischach, Anton Christoph Werner von",,,"Deutschordensritter,Komtur"
"Reischach, Johann Werner von",,"1533 <sup>JL</sup>","Komtur,Deutschordensritter,Studium"
"Reischach, Ludwig von","1484 <sup>JL</sup>","1564 <sup>JL</sup>","Deutschordensritter,Komtur"
"Renk, Georg Michael (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Reuter, Bernhard",,,"Pfarrer,Deutschordensritter"
"Reutner von Weyl, Beatus Konrad Philipp",,,"Komtur,Deutschordensritter"
"Rhodius, Johann Joseph Michael",,1805,"Pfarrer,Deutschordensritter"
Ried,,,"Pfarrer,Deutschordensritter"
"Ried, Johann (Pfarrer, G41541)",,,"Pfarrer,Deutschordensritter"
"Ried, Weiprecht",,,"Deutschordensritter,Komtur,Pfleger"
"Riedheim, Maximilian Joseph Freiherr von",,,"Deutschordensritter,Komtur"
"Riedin, Johann (Studium)",,1597,"Studium,Deutschordensritter,Pfarrer"
"Riedlinger, Ulrich (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Riegel, Stephan Lorenz",1736,,"Studium,Deutschordensritter"
"Rieger, Johann Georg (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Rieger, Martin (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Rindsmaul, Heinrich von",,,"Deutschordensritter,Komtur"
"Rink von Baldenstein, Georg Christoph",,1688,"Studium,Deutschordensritter"
"Rockenbach, Johann Hartmann (Komtur)",,,"Komtur,Deutschordensritter"
"Rockenhausen, Johann Hartmann",1620,1683,"Studium,Deutschordensritter"
"Rosenheim, Johann Jakob",,,"Pfarrer,Deutschordensritter"
"Rot, Konrad (Gundelsheim)",,,"Studium,Deutschordensritter"
"Rotenstein, Georg von (Westhausen)",,,"Deutschordensritter,Komtur"
"Rotenstein, Johann von",,,"Komtur,Deutschordensritter"
"Roth von Schreckenstein, Joseph Maria Marquard",1717,1784,"Studium,Deutschordensritter,Komtur"
"Rothenburg, Johann von (Rothenburg)",,,"Deutschordensritter,Pfarrer"
"Rottburg, Franz Jakob von",1650,1680,"Studium,Deutschordensritter"
"Russ, Michael (Gundelsheim)",,,"Studium,Deutschordensritter"
"Römer, Christoph (Pfarrer, B29357)",,,"Pfarrer,Deutschordensritter,Studium"
"Rüde, Johann",,,"Studium,Pfarrer,Deutschordensritter"
"Salza, Friedrich von",,,"Komtur,Deutschordensritter"
"Sansheim, Wolfgang von",,,"Deutschordensritter,Komtur"
"Sartorius, Johann Georg (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Schaff, Hermann",,,"Pfarrer,Deutschordensritter"
"Schaffhausen, Rudolph von (Schaffhausen)",,,"Komtur,Deutschordensritter"
"Schafkunz, Johann",,,"Pfarrer,Deutschordensritter"
"Schaller, Arnold voon",,,"Komtur,Deutschordensritter"
