,Geboren,Verstorben,Beruf
"Grimmer, Theobald",,,Studium
"Gross, Johann (Unterstall)",,,Studium
"Gross, Ulrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Grossmann, Johann (Pfarrer)",,,Pfarrer
"Grotta, Maximus",,,Studium
"Gruber, Ägidius",,,"Priester,Studium"
"Gruppenbacher, Georg",,,Studium
"Grünberg, Elias",,,"Studium,Rat"
"Grüner, Johann (Pfarrer)",,"1546 <sup>JL</sup>",Pfarrer
"Grüninger, Leonhard",,,Studium
"Gugel, Christoph Fabian Fabian","1529 <sup>JL</sup>",1586,"Studium,Jurist"
"Gulden, Ulrich (Pfalz)",,,Jurist
"Gumpenberg, Johann (Pfleger)",,"1565 <sup>JL</sup>",Pfleger
"Gundersheimer, Johann",,,
"Gunner, Johann",,,Studium
"Gunz, Otto von",,,Studium
"Gutrecht, Johann (Konstanz, Studium)",,,Studium
"Günzer, Jakob",,,Pfarrer
"Güss von Güssenberg, Christoph Georg",,,Studium
"Haasmüller, Michael",,,Studium
"Hag, Melchior",,,Studium
"Hahn, Johann Jakob (Überlingen)",,1601,"Studium,Jurist,Rat,Pfleger"
"Hahn, Konrad (Pfarrer, E16373)",,"1560 <sup>JL</sup>",Pfarrer
"Halbachs, David",,,Studium
"Halber, Georg",,,"Studium,Pfarrer"
"Halbmeier, Jodocus Nikolaus",,,Studium
"Halbmeier, Johann Georg (Rottenburg)",,,Studium
"Hammer, Georg (Studium)",,,Studium
"Handschuhsheim, Erasmus von",,,Studium
"Hanold, Bartholomäus (Weissenburg)",,,Studium
"Hanstein, Bartholomäus",,,"Studium,Jurist"
"Hartmann, Christoph (Dillingen)",,,"Studium,Geistlicher"
"Hartmannsberger, Crispin Christian",,"1560 <sup>JL</sup>","Studium,Pfarrer"
"Hatzkofer, Paul",,,Studium
"Hauzenberger, Andreas",,,Kastner
Hechenweger,,,Mesner
"Hecht, Johann (Dillingen)",,,"Studium,Geistlicher"
"Heckel, Johann (Wallerstein)",,,Studium
"Heer, Valentin",,,Studium
"Hefele, Markus (Basel)",,,Studium
"Hefli, Onophrius",,,"Studium,Pfarrer"
"Hegele, Anastasius",,,Studium
"Hegele, Anton (Sauggart)",,,"Geistlicher,Pfarrer"
"Hegenmüller, Johann (Augsburg)",,1584,"Studium,Rat"
"Heggezer von Wasserstelz, Agathe",,,"Kanonikerin,Äbtissin"
"Heid, Alexius",,"1574 <sup>JL</sup>","Pfarrer,Geistlicher"
"Heidersreiter, Christoph",,,"Studium,Pfarrer"
"Heil, Johann (Memmingen)",,,Studium
"Heimenhofer, Balthasar",,,Pfarrer
"Hein, Philipp (Volkach)",,,Studium
