,Geboren,Verstorben,Beruf,Person
"Gebhard, Konrad (Bamberg)",,,Studium,"Gebhard, Konrad (Bamberg)"
"Gebsattel, Daniel",,,Studium,"Gebsattel, Daniel"
"Gebsattel, Georg Andreas",,,Studium,"Gebsattel, Georg Andreas"
"Gebsattel, Johann Heinrich von",,,Studium,"Gebsattel, Johann Heinrich von"
"Gebsattel, Johann Philipp",,,Studium,"Gebsattel, Johann Philipp"
"Gebsattel, Wolf Christoph",,,Studium,"Gebsattel, Wolf Christoph"
"Gedner, Johann",,,Studium,"Gedner, Johann"
"Geidenstein, Leonhard",,,Studium,"Geidenstein, Leonhard"
"Geier, Johann (Bamberg)",,,Studium,"Geier, Johann (Bamberg)"
"Geier, Johann Michael (Bamberg)",,,Studium,"Geier, Johann Michael (Bamberg)"
"Geier, Johann Nikolaus Wolfgang",,,Studium,"Geier, Johann Nikolaus Wolfgang"
"Geildorf, Jakob von",,,Studium,"Geildorf, Jakob von"
"Geisselfritz, Johann (Bamberg)",,,Studium,"Geisselfritz, Johann (Bamberg)"
"Geisselfritz, Johann (Bamberg, Studium)",,,Studium,"Geisselfritz, Johann (Bamberg, Studium)"
"Geissler, Elias Jesaia",1642,1675,"Mönch,Franziskaner","Geissler, Elias Jesaia"
"Geldkraut, Christoph",,,Studium,"Geldkraut, Christoph"
"Gelendorf, Heinrich",,,,"Gelendorf, Heinrich"
"Gelter, Johann Otto Ignaz",,,Studium,"Gelter, Johann Otto Ignaz"
"Gelter, Peter",,,"Studium,Karmeliter,Mönch","Gelter, Peter"
"Georg, Matthias",,,Studium,"Georg, Matthias"
"Gerald, Johann",,,Studium,"Gerald, Johann"
"Gerner, Stephan",,,Studium,"Gerner, Stephan"
"Gessel, Franz Werner Heinrich von",,,Studium,"Gessel, Franz Werner Heinrich von"
"Gessel, Peter Heinrich",,,Studium,"Gessel, Peter Heinrich"
"Gettling, Georg Heinrich",,,Studium,"Gettling, Georg Heinrich"
"Geulich, Johann (Bamberg)",,,Studium,"Geulich, Johann (Bamberg)"
"Gewalt, Valentin",,,Studium,"Gewalt, Valentin"
"Gideon von Bamberg, Gideon",,,"Pfarrer,Kapuziner,Mönch","Gideon von Bamberg, Gideon"
"Gladiator, Otto (Bamberg)",,,Studium,"Gladiator, Otto (Bamberg)"
"Gmeling, Hugo Eberhard",,,Studium,"Gmeling, Hugo Eberhard"
"Goldschmid, Johann (Bamberg)",,,Studium,"Goldschmid, Johann (Bamberg)"
"Goler, Wenceslaus",,,Studium,"Goler, Wenceslaus"
"Golz, Heinrich",,,Studium,"Golz, Heinrich"
"Gommer, Erhard",,,Studium,"Gommer, Erhard"
"Gothfrist, Heinrich",,,Studium,"Gothfrist, Heinrich"
"Graber, Lorenz",1637,,Schüler,"Graber, Lorenz"
"Graf, Christian",,,Studium,"Graf, Christian"
"Graf, Erhard Anton",,,Studium,"Graf, Erhard Anton"
"Graf, Georg (Bamberg)",,,Schüler,"Graf, Georg (Bamberg)"
"Graf, Heinrich (Bamberg)",,,Studium,"Graf, Heinrich (Bamberg)"
"Graf, Otto",,,Studium,"Graf, Otto"
"Grafe, Wolfgang",,,Studium,"Grafe, Wolfgang"
"Grafenheuser, Kilian",,,Studium,"Grafenheuser, Kilian"
"Grambert, Adam",1734,,Jesuit,"Grambert, Adam"
"Grass, Michael (Bamberg)",,,Studium,"Grass, Michael (Bamberg)"
"Grasvogel, Johann",,,Studium,"Grasvogel, Johann"
"Grau, Vituus",,,Studium,"Grau, Vituus"
"Grebel, Johann (Bamberg)",,,Studium,"Grebel, Johann (Bamberg)"
"Greber, Martin (Bamberg)",,,Studium,"Greber, Martin (Bamberg)"
"Grebner, Johann (Bamberg)",,,Studium,"Grebner, Johann (Bamberg)"
"Gref, Friedrich",,,Studium,"Gref, Friedrich"
"Greilich, Leonhard",,,Studium,"Greilich, Leonhard"
"Gries, Moritz",,,Studium,"Gries, Moritz"
"Groh, Andreas",,,,"Groh, Andreas"
"Gross von Trockau, Anselm Philipp Friedrich",,,"Studium,Kanoniker","Gross von Trockau, Anselm Philipp Friedrich"
"Gross, Georg Ludwig (Bamberg)",,,Studium,"Gross, Georg Ludwig (Bamberg)"
"Grossherr, Johann",,,Studium,"Grossherr, Johann"
"Grosskopf, Nikolaus",,1588,"Studium,Kanoniker,Frühmesser","Grosskopf, Nikolaus"
"Grundbuch, Friedrich",,,Studium,"Grundbuch, Friedrich"
"Grübel, Bartholomäus",,,Studium,"Grübel, Bartholomäus"
"Grübel, Franz Jakob Hippolyth",1695,1777,"Mönch,Franziskaner","Grübel, Franz Jakob Hippolyth"
"Grübel, Johann Georg (Bamberg)",,,"Schüler,Mönch","Grübel, Johann Georg (Bamberg)"
"Grübel, Paulin Franz",,,Studium,"Grübel, Paulin Franz"
"Grün, Jeremias",1641,1694,"Mönch,Franziskaner","Grün, Jeremias"
"Grün, Johann (Bamberg)",,,Studium,"Grün, Johann (Bamberg)"
"Grünenwald, Georg",,,Studium,"Grünenwald, Georg"
"Grüner, David",,,Studium,"Grüner, David"
"Grünhunt, Ulrich",,,"Studium,Professor","Grünhunt, Ulrich"
"Grünroder, Johann",,,Studium,"Grünroder, Johann"
"Gullmann, Andreas",,,Studium,"Gullmann, Andreas"
"Gumann, Johann (Bamberg)",,,Studium,"Gumann, Johann (Bamberg)"
"Gundlach, Anton",,,Studium,"Gundlach, Anton"
"Gundlach, Heinrich",,,Studium,"Gundlach, Heinrich"
"Gundlach, Johann (Bamberg)",,,Studium,"Gundlach, Johann (Bamberg)"
"Gundloch, Johann",,,Studium,"Gundloch, Johann"
"Gunther, Johann (Bamberg)",,,Studium,"Gunther, Johann (Bamberg)"
"Gunther, Pankraz",,,Studium,"Gunther, Pankraz"
"Gussregen, Christoph",,,Studium,"Gussregen, Christoph"
"Gutenberg, Otto Philipp",,,"Studium,Kanoniker","Gutenberg, Otto Philipp"
"Gutenstein, Leonhard",1598,,Studium,"Gutenstein, Leonhard"
"Gutkirchen, Wolfgang",,,Studium,"Gutkirchen, Wolfgang"
"Gutler, Wolfgang",,,Studium,"Gutler, Wolfgang"
"Gutmann, Johann (Bamberg)",,,Studium,"Gutmann, Johann (Bamberg)"
"Göckel, Johann Adam",,,Studium,"Göckel, Johann Adam"
"Gönner, Nikolaus Thaddäus",1764,,"Studium,Professor,Jurist,Rat","Gönner, Nikolaus Thaddäus"
"Götz, Felix",,1599,"Studium,Kanoniker","Götz, Felix"
"Götz, Georg (Bamberg)",,,Studium,"Götz, Georg (Bamberg)"
"Götz, Johann Sigismund",,,Studium,"Götz, Johann Sigismund"
"Götz, Michael (1666)",1666,1732,Jesuit,"Götz, Michael (1666)"
"Götz, Wolfgang Albrecht",,1676,"Richter,Studium","Götz, Wolfgang Albrecht"
"Götzendorf, Heinrich","1558 <sup>JL</sup>",,,"Götzendorf, Heinrich"
"Götzendorfer, Adam",1628,,Studium,"Götzendorfer, Adam"
"Götzendorfer, Johann Christoph",,,"Studium,Jurist","Götzendorfer, Johann Christoph"
"Götzendorfer, Johann Thomas",,,Studium,"Götzendorfer, Johann Thomas"
"Götzendorfer, Stephan",,,Studium,"Götzendorfer, Stephan"
"Günzer, Daniel",1680,1718,Jesuit,"Günzer, Daniel"
"Gürtler, Friedrich",,,Studium,"Gürtler, Friedrich"
"Hablitz, Johann Elias",,,Studium,"Hablitz, Johann Elias"
"Hablitz, Johann Georg",,,Studium,"Hablitz, Johann Georg"
"Hack, Angelus",1713,1746,"Mönch,Franziskaner","Hack, Angelus"
"Hack, Gabriel Alois",,,Studium,"Hack, Gabriel Alois"
"Haderstab, Nikolaus",,,Studium,"Haderstab, Nikolaus"
"Hafner, Andreas (Bamberg)",,,Studium,"Hafner, Andreas (Bamberg)"
"Hafner, Johann Ulrich (Bamberg)",,,Studium,"Hafner, Johann Ulrich (Bamberg)"
"Hagen, Johann (Bamberg)",,,Studium,"Hagen, Johann (Bamberg)"
"Hager, Heinrich (Bamberg)",,,Studium,"Hager, Heinrich (Bamberg)"
"Hager, Johann (Bamberg)",,,Studium,"Hager, Johann (Bamberg)"
"Hager, Pankraz",,,Studium,"Hager, Pankraz"
"Hager, Zacharias",,,Studium,"Hager, Zacharias"
"Hahn, Georg Adam (Bamberg)",,,"Jurist,Studium","Hahn, Georg Adam (Bamberg)"
"Hahn, Johann Christoph (1642)",1642,,"Mediziner,Studium","Hahn, Johann Christoph (1642)"
"Hahn, Karl Leonhard",,,Studium,"Hahn, Karl Leonhard"
"Hahn, Peter (Bamberg)",,,Studium,"Hahn, Peter (Bamberg)"
"Hahn, Theodor Dietrich (Bamberg)",,,Studium,"Hahn, Theodor Dietrich (Bamberg)"
"Halbritter, Adam",,,Studium,"Halbritter, Adam"
"Halbritter, Johann (Bamberg)",,,Studium,"Halbritter, Johann (Bamberg)"
"Hamburger, Jodocus",,,Studium,"Hamburger, Jodocus"
"Hammel, Konrad",,,Studium,"Hammel, Konrad"
"Hanauer, Gabriel",1779,1805,"Mönch,Franziskaner","Hanauer, Gabriel"
"Hanauer, Georg",,,Studium,"Hanauer, Georg"
"Hannbaum, Marian",1712,1792,"Mönch,Franziskaner","Hannbaum, Marian"
"Hansenberg, Johann Georg",,,"Studium,Augustinerchorherr,Kanoniker","Hansenberg, Johann Georg"
"Harlas, Balthasar",1611,1660,Jesuit,"Harlas, Balthasar"
"Harlas, Georg",1614,1699,Jesuit,"Harlas, Georg"
"Harlas, Johann",,,Studium,"Harlas, Johann"
"Harles, Balthasar",,,Studium,"Harles, Balthasar"
"Harner, Johann",,,Studium,"Harner, Johann"
"Harsaeus, Gottfried",,,Studium,"Harsaeus, Gottfried"
"Hart, Johann Georg",,,Studium,"Hart, Johann Georg"
"Hartlieb, Andreas",,,Studium,"Hartlieb, Andreas"
"Hartmann, Erhard",1601,1649,Jesuit,"Hartmann, Erhard"
"Hartmann, Martin (Bamberg)",,,Studium,"Hartmann, Martin (Bamberg)"
"Hartmann, Ulrich (Bamberg)",,,Studium,"Hartmann, Ulrich (Bamberg)"
"Hasenest, Karl",1737,1776,"Mönch,Franziskaner","Hasenest, Karl"
"Hasenzagel, Gabriel",,,Studium,"Hasenzagel, Gabriel"
"Hasenzagel, Konrad",,,Studium,"Hasenzagel, Konrad"
"Hasenzagel, Stephan",,,Studium,"Hasenzagel, Stephan"
"Hatzel, Balthasar",1641,1670,"Mönch,Franziskaner","Hatzel, Balthasar"
"Hau, Heinrich (Bamberg)",,,Studium,"Hau, Heinrich (Bamberg)"
"Hau, Johann (Bamberg)",,,Studium,"Hau, Johann (Bamberg)"
"Haug, Macarius",1637,1682,"Mönch,Franziskaner","Haug, Macarius"
"Hausner, Johann (Bamberg)",,,Studium,"Hausner, Johann (Bamberg)"
"Hausner, Konrad (Bamberg)",,,Studium,"Hausner, Konrad (Bamberg)"
"Hausner, Michael (Bamberg)",,,Studium,"Hausner, Michael (Bamberg)"
"Hauw, Johann",,,Studium,"Hauw, Johann"
"Hebeisen, Wolfgang Heinrich",,,Studium,"Hebeisen, Wolfgang Heinrich"
"Hebendanz, Franz Ignaz",,,Studium,"Hebendanz, Franz Ignaz"
"Hebendanz, Johann Kaspar",,,"Studium,Kanoniker","Hebendanz, Johann Kaspar"
"Hebendanz, Johann Melchior",,,Studium,"Hebendanz, Johann Melchior"
"Hebenkrick, Johann",,,Studium,"Hebenkrick, Johann"
"Hebenstreit, Johann Christoph",,,Studium,"Hebenstreit, Johann Christoph"
"Heber, Johann (Bamberg)",,,Studium,"Heber, Johann (Bamberg)"
"Hebrer, Johann (Bamberg)",,"1483 <sup>JL</sup>","Studium,Professor,Pfarrer","Hebrer, Johann (Bamberg)"
"Heckel, Kaspar (Bamberg)",,,Studium,"Heckel, Kaspar (Bamberg)"
"Hefling, Anton Reinhard Franz",,,"Studium,Kanoniker","Hefling, Anton Reinhard Franz"
"Hefling, Johann Elias",,,Studium,"Hefling, Johann Elias"
"Hehnle, Andreas (Bamberg)",,,Studium,"Hehnle, Andreas (Bamberg)"
"Heichelheimer, Heinrich (Bamberg)",,,Studium,"Heichelheimer, Heinrich (Bamberg)"
"Heidecker, Franz Hieronymus",,,Studium,"Heidecker, Franz Hieronymus"
