,Geboren,Verstorben,Beruf
"Fleischmann, Johann Anton Erhard",,,Studium
"Fleischmann, Peter (Miltenberg)",,,Studium
"Flicker, Friedrich Otto",,,"Studium,Pfarrer"
"Forderer, Johann (Vaihingen)",,"1575 <sup>JL</sup>","Assessor,Studium,Kanzler"
"Forster, Johann Franz Joseph",,,"Studium,Kanoniker"
"Forster, Kaspar (1696)",1696,1721,"Jesuit,Studium"
"Forster, Valentin (Aschaffenburg)",,,"Studium,Priester"
"Frank, Andreas (1769)",1769,,Studium
"Frank, Anton (1759)",1759,,Studium
"Frank, Anton (Aschaffenburg)",,,"Studium,Pfarrer"
"Frank, David (Marktheidenfeld)",,,"Studium,Priester"
"Frank, Jakob (1725)",1725,1741,Studium
"Frank, Johann Adam",,1735,"Studium,Pfarrer"
"Frank, Johann Andreas (Tauberbischofsheim)",,1769,"Studium,Geistlicher,Domvikar"
"Frank, Johann Georg Christoph",1700,,Studium
"Frank, Johann Philipp",,,"Studium,Priester"
"Frank, Joseph (Schneeberg)",,,Studium
"Frank, Leonhard (1492)","1492 <sup>JL</sup>","1537 <sup>JL</sup>","Studium,Geistlicher"
"Frank, Leopold Ignaz Joseph",1703,1764,"Studium,Kanoniker"
"Frank, Ludwig (Miltenberg)",,1672,Studium
"Frank, Michael Anton",,,Studium
"Frank, Peter Anton",,1761,"Studium,Pfarrer"
"Frankenstein, Johann Eustach",1625,1664,"Studium,Kanoniker"
"Frankenstein, Johann Friedrich Adolph von",,1701,"Studium,Kanoniker,Amtmann"
"Frankenstein, Johann Ludwig von (Studium)",,,"Studium,Kanoniker"
"Frankenstein, Johann Philipp von",1646,1681,"Studium,Kanoniker"
"Frankenstein, Rudolph von","1523 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Frankfurt, Fulrad",,,Notar
"Frankfurt, Gerhard von",,"1348 <sup>JL</sup>",Notar
"Frankfurt, Heinrich von",,,Notar
"Franz, Johann Andreas",,1727,"Studium,Pfarrer"
"Franz, Johann Balthasar",,1763,"Studium,Pfarrer"
"Franzmathes, Kilian",,,Studium
"Franzmathes, Michael",,,"Studium,Kanoniker"
"Franzmathes, Sebastian Jakob Joseph",1734,1804,Pfarrer
"Frei, Kaspar (Würzburg)",,,Studium
"Freiberg und Eisenberg, Ferdinand Christoph Joseph Franz von Paula Freiherr von",1678,1755,"Studium,Rat,Kämmerer"
"Freis, Philipp",,"1485 <sup>JL</sup>","Studium,Kanoniker"
"Freundschick, Johann Adam",1758,,Studium
"Friedrich, Georg (Gaibach)",,,Studium
"Frischbach, Adam",,,"Studium,Kanoniker"
"Fröhlich, Christian",,,Studium
"Fuchs, Franz Sebastian",1699,,"Studium,Jesuit"
"Fugger von Kirchheim, Schmiechen und Türkenfeld, Joseph Dominik Adam von",1730,1780,"Studium,Rat"
"Funk, Philipp",,,Studium
"Fust, Johann","1440 <sup>JL</sup>","1459 <sup>JL</sup>",Kanoniker
"Fürst, Michael (Bürgstadt)",,,Studium
"Fürstenberg, Franz Wilhelm Emerich Landgraf von",,,"Studium,Kanoniker"
"Gabler, Christoph",,,Studium
"Gabler, Georg Joseph",,,Studium
