,Geboren,Verstorben,Beruf
"Meier, Johann (Memmingen)",,"1507 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Leonhard (Domvikar)",,,Domvikar
"Meier, Stephan (Schwabach)",,,Studium
"Meier, Thomas (Überlingen)",,,Studium
"Meierhofer, Johann (Brixen)",,,Studium
"Meiger, Reinhard",,,Studium
"Meinert, Johann",,,Studium
"Meirandswagner, Johann",,,Priester
"Mellinger, Ludwig",,,Studium
"Menz, Johann (Kaufbeuren)",,,Studium
"Menzerlein, Gumpert",,,Studium
"Menzingen, Ulrich",,,Studium
"Merkle, Matthäus (Esslingen)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Merz, Heinrich (Gundelsheim)",,,Studium
"Merzel, Georg",,,Studium
"Mesch, Johann (Saarbrücken)",,,Studium
"Messelberger, Michael",,,Studium
"Michael, Andreas (Schweinfurt)",,,Studium
"Michel, Magnus",,,Studium
"Milchtaler, Erhard",,,Studium
