,Geboren,Verstorben,Beruf
"Feller, Sigismund",,"1551 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Fend, Columban",1677,1722,"Priester,Mönch,Benediktiner,Studium,Professor"
"Ferg, Johann Franz",,1675,"Kanoniker,Studium"
"Feuchtmeier, Peter Paul Maria",1748,1820,"Benediktiner,Mönch,Professor,Studium"
"Feuer von Pfettrach, Dietmar","1340 <sup>JL</sup>","1374 <sup>JL</sup>",Kanoniker
"Finger, Athanasius Anton",1744,1801,"Mönch,Gymnasium,Professor,Benediktiner"
"Fischer, Kaspar (Musiker)",,,Musiker
"Fischer, Martin (Studium, H40316)",,,Studium
"Fischer, Michael (1535)","1535 <sup>JL</sup>",,Kanoniker
"Fischer, Michael (Ingolstadt)",,,"Studium,Kanoniker"
"Fischer, Oswald (Arnsberg)",,"1568 <sup>JL</sup>","Studium,Professor,Weihbischof"
"Fischhaber, Joachim Ulrich",1682,1742,"Benediktiner,Mönch,Studium"
"Fleckel, Heinrich",,,"Studium,Kanoniker"
"Fleckenstein, Johann Freiherr von",,,"Studium,Kanoniker"
"Fleischmann, Matthäus Canut",1674,1734,"Kapuziner,Mönch,Studium"
"Flenderl, O.",,,Kanzler
"Flitzinger, Hermann",,,Richter
"Forcher, Johann Joseph Ignaz",1689,,Studium
"Forcher, Joseph Maximilian",,,Studium
"Forster, Anton Placidus",1695,1757,"Benediktiner,Mönch,Abt,Studium"
"Forster, Cajetan",1741,1777,"Benediktiner,Mönch,Professor"
"Frank, Friedrich (1598)",1598,,"Studium,Kanoniker"
"Frank, Friedrich (München)",,,"Studium,Kanoniker"
"Frank, Wilhelm (München, Studium, E47021)",,1663,"Studium,Kanoniker"
"Franz Corbinian Sigismund Kaspar Maximilian Joseph Anton Maria Reichsgraf von",,,
"Franz, Sebastian (Ottenburg)",,1605,"Kanoniker,Propst,Studium"
"Fraporta, Franz Anton",,,Kanoniker
"Fraunberg in Poxau, Johann Christoph",,1597,"Rat,Pfleger,Kanoniker"
"Fraunberg zu Alt- und Neufraunberg, Johann Maximilian Wolfgang Sigismund Freiherr von",,,"Kastner,Rat,Studium"
"Fraunberg zu Altenfraunberg, Maximilian Franz Xaver Stanislaus Joseph Freiherr von",1736,1758,"Studium,Rat"
"Fraunberg zu Poxau, Vitus von",,"1567 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Fraunberg, Friedrich von",,"1416 <sup>JL</sup>","Studium,Kanoniker,Domdekan"
"Fraunberg, Johann Ferdinand Deantius Xaver Anton",1697,1719,"Studium,Kanoniker"
"Fraunberg, Johann Karl Viktor Freiherr von",1689,1759,"Benediktiner,Mönch,Studium"
"Fraunberg, Wahrmund von",,"1517 <sup>JL</sup>",Pfleger
"Fraunberg, Wilhelm von (Kanoniker)",,"1395 <sup>JL</sup>",Kanoniker
"Fraunberg, Wilhelm von (Taufkirchen)",,"1432 <sup>JL</sup>","Kanoniker,Pfarrer"
"Fraunhofen von Alt- und Neufraunhofen, Adam Theophil Maria",,1757,"Studium,Rat,Vizedom"
"Fraunhofen von Alt- und Neufraunhofen, Joseph Lambert Freiherr von",,,Studium
"Fraunhofen von Alt- und Neufraunhofen, Maximilian Gottlieb Freiherr von",,,"Rat,Jägermeister"
"Fraunhofen, Johann Franz Aois Maria Freiherr von",,,Studium
"Fraunhofen, Karl Borromäus Wolfgang Maria Freiherr von",,,Studium
"Fraunhofen, Maximilian Franz Anton Maria von",,,"Studium,Kanoniker"
"Fraunhofen, Wolf Adam von",,,Pfleger
"Fraunhofen, Wolfgang Wilhelm von",,1719,"Studium,Kanoniker"
"Freiberg und Eisenberg, Maximilian Felix von",1680,1737,"Studium,Kanoniker,Propst"
"Freiberg, Franz Joseph",1656,1682,"Studium,Kanoniker"
"Freiberg, Konrad von (Pfleger)",,,Pfleger
"Freiberg, Werner Philipp von",,,"Studium,Kanoniker,Rat"
"Freiberger, Johann (Vohburg)",,"1542 <sup>JL</sup>","Studium,Geistlicher,Kanoniker,Pfarrer"
