,Geboren,Verstorben,Beruf
"Baier, Johann Joseph",,,Studium
"Baier, Johann Kaspar (Schaffhausen)",,,Mitglied
"Baier, Johann Kaspar (Willisau)",,,Studium
"Baier, Johann Konrad (Schaffhausen)",,,Studium
"Baier, Johann Ludwig",,,Studium
"Baier, Johann Matthias Beatus",1726,,Geistlicher
"Baier, Johann Melchior (Willisau)",,,"Priester,Studium"
"Baier, Johann Nepomuk (Rorschach)",,,Studium
"Baier, Johann Wendelin",1699,1784,"Studium,Kanoniker"
"Baier, Joseph Ferdinand",,,Studium
"Baier, Karl Martin von",1703,1766,"Studium,Kanoniker"
"Baier, Martin (1515)","1515 <sup>JL</sup>",,"Studium,Professor,Jurist,Vogt"
"Baier, Martin (Schaffhausen)",,,"Studium,Professor,Jurist,Vogt"
"Baier, Matthäus (Schaffhausen)",,,Studium
"Baier, Nikolaus (Luzern)",,,Studium
"Baier, Rochus",1603,1665,Jesuit
"Baier, Samuel (Schaffhausen)",,,Studium
"Baier, Tobias (Schaffhausen)",,,Studium
"Baierle, Johann Anton",1682,1746,"Studium,Geistlicher"
"Bailat, Johann",,,Studium
"Bailiff, Burkhard",,,Studium
"Bailiff, Wilhelm",,,Studium
"Baillods, Blasius",,,Studium
"Baillot, Anton",,,Studium
"Baillot, Bernhard",,,Studium
"Baiotta, Franz",,,Studium
"Bairer, Johann (St.Gallen)",,,Studium
"Bajol, Christoph",,,Studium
"Bajol, Georg Joseph",,,Studium
"Bajol, Johann Bernhard",,,Studium
"Bajol, Johann Fidelis German Hermann",1756,1822,"Studium,Kanoniker"
"Bajol, Johann Franz",,,Studium
"Bajol, Johann Friedrich",,,Studium
"Bajol, Johann German Germain Hermann",,,Studium
"Bajol, Johann Heinrich",1626,1658,"Studium,Jesuit"
"Bajol, Johann Ludwig",,,Studium
"Bajol, Pius Joseph",,,Studium
"Bajol, Wilhelm",,,Studium
"Bajot, Johann Heinrich",,,Studium
"Bajot, Johann Hermann",,,Studium
"Bala, Peter",,,Studium
"Balber, Felix",,,Studium
"Balber, Johann",,,Geistlicher
"Balber, Johann Rudolph",,,Studium
"Bald, Johann (Kleinbasel)",,,Studium
"Baldeck, Johann Ulrich",,,Studium
"Baldeck, Johann von",,,"Studium,Soldat"
"Baldeck, Nikolaus von",,,"Studium,Pfarrer"
"Baldecker, Jakob",,,"Studium,Gastwirt,Notar"
"Baldenberger, Jakob",,,"Studium,Mediziner"
