,Geboren,Verstorben,Beruf
"Laux, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Legar, Johann Peter",1643,,"Studium,Jesuit"
"Leis von Leimburg, Johann",,,Studium
"Lichtenstein, Georg Paris von",,,Studium
"Liebenfels, Johann Franz",,,"Geistlicher,Kanoniker"
"Lissich, Otto",,,"Studium,Benediktiner"
"Lodron, Johann Baptist Graf von (Augsburg)",,,Studium
"Lohnmüller, Johann Michael",,,Studium
"Luck, Georg Gallus",,,Studium
"Luckner, Massäus Matthäus",,,"Franziskaner,Mönch"
"Lumberger, Thomas",,,Studium
"Lung, Johann Philipp",,,Studium
"Lutz, Johann Virgil",,,Studium
"Lösch von Hilgertshausen, Stanislaus",,1689,"Franziskaner,Mönch"
"Mangold, Georg (Auerbach)",,,Studium
"Manincor de Casez, Hieronymus (Tirol)",,,Studium
"Manincor und Freieck, Johann Arbogast",,1677,"Studium,Pfarrer"
"Marold, Konrad",,,Studium
"Mateosi, Matthäus",,,Studium
"Maucher, Sebastian",,,Studium
"Maul, Gabriel",,,Studium
"Mei, Johann Georg Kasimir",,,"Studium,Jesuitengymnasium"
"Meichsner, Wolfgang (Rothenburg)",,,Studium
"Meier, Benno (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Meier, Dominik (Benediktiner)",,,"Benediktiner,Mönch"
"Meier, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Gregor (Pfarrer)",,,Pfarrer
"Meier, Jakob (Mindelheim, Pfarrer)",,,"Pfarrer,Priester"
"Meier, Johann Georg (Studium, D2643)",,,"Studium,Jesuitengymnasium"
"Meier, Johann Heinrich (Studium, D2653)",,,"Studium,Jesuitengymnasium"
"Meier, Leonhard (Pfarrer, E5194)",,,Pfarrer
"Meier, Melchior (Lauingen)",,,Studium
"Meier, Wolfgang Eckhard",,,"Studium,Lehrer"
"Menghin, Bartholomäus",,,Studium
"Merkle, Johann Georg (1625)",1625,,"Studium,Bürgermeister"
"Merkle, Johann Georg (Windsheim)",,,"Studium,Bürgermeister"
"Metzger, Heinrich (Traunstein)",,,Studium
"Metzger, Johann Willibald (Eichstätt)",,,Studium
"Meurer, Johann Georg",,,Studium
"Mierle, Matthias",,,"Studium,Jesuitengymnasium"
"Miesbühler, Johann Adam",,,Studium
"Molitor, Georg Kaspar",,,Studium
"Morasch, Valentin",,,Studium
"Morbo, Johann Kaspar",,,Studium
"Mornberg in Jaufen, Franz Karl von",,,Studium
"Mosner, Johann (Passau)",,,Studium
"Mourat, Peter (Freiburg/üE)",,,Studium
"Mummel, Johann Gottfried",,,"Jesuitengymnasium,Studium"
"Mustel, Adam",,,"Zisterzienser,Mönch"
"Muxel, Michael Andreas",,,Studium
