,Geboren,Verstorben,Beruf
"Seitz, Johann Jakob (Amberg)",,,Buchdrucker
"Sell, Johann (Bruneck, Studium)",,,Studium
"Semer, Johann Martin",,1743,"Studium,Pfarrer"
"Servi, Maximilian Adam Ferdinand Ludwig von",,,Schüler
"Sessele, Franz",,,Studium
"Settele, Johann Franz",,1727,Bürgermeister
"Sickenhausen und Allershausen, Georg Augustin von",,,Studium
"Sieberer, Martin",,1697,"Studium,Priester"
"Sipp, Stephan",,,Studium
"Soia, Joseph",,,"Studium,Priester"
"Soler, Johann Jakob",,,Studium
"Somigliano, Johann Franz Freiherr von",,,Studium
"Sommer, Johann Friedrich",,1712,"Studium,Jurist,Stadtschreiber,Amtmann"
"Sommerdorfer, Joseph",,,Studium
"Sommerreiner, Ludwig",,,Studium
"Sonnauer, Georg Friedrich",,,Buchdrucker
"Spangler, Daniel Ezechiel",1660,1717,"Kapuziner,Mönch"
"Spannagel, Matthias Andreas",,,"Studium,Fischmeister"
"Speramani, Bartholomäus (Nogaredo)",,,Studium
"Stadler, Johann Friedrich (Innsbruck)",,,"Priester,Geistlicher"
"Stadler, Joseph (Studium)",,1688,Studium
"Staudinger, Philipp Christian",,,"Studium,Priester,Schüler"
"Stegmeier, Thomas (Wemding)",,,Schüler
"Steiger, Georg (1667)",1667,,Studium
"Steiger, Georg (Beuerberg)",,,Studium
"Steindel, Michael (Au)",,,Studium
"Steiner, Franz (Brixen)",,,Studium
"Steiner, Maximilian",,,Studium
"Steingruber, Joseph (Wolfertshausen)",,,Studium
"Steingruber, Philipp",,,Studium
"Steingrübler, Johann Georg",1670,1742,"Studium,Domkapellmeister,Pfarrer"
"Steininger, Matthias",,1723,"Studium,Geistlicher,Pfarrer"
"Stempfle, Georg (Studium)",,,Studium
"Stenger, Joseph",,,Studium
"Stephanis, Simon",,,Studium
"Stephanis, Thomas Joseph",,,Geistlicher
"Sternecker, Johann (Ziemetshausen)",,1698,"Studium,Priester,Geistlicher"
"Stotz, Franz Anton",,,"Studium,Deutschordensritter,Rat"
"Streicher, Joseph",,1727,Geistlicher
"Striegel, Michael (Remshart)",,,"Geistlicher,Schüler"
"Strobel, Georg (Studium)",,,Studium
"Strobel, Johann Prosper",,,Studium
"Stutz, Joseph (Monheim)",,,"Schüler,Studium,Landgerichtsschreiber"
"Stürm, Johann Christoph",,,Studium
"Suter, Christoph",,,Studium
"Sutor, Nikolaus (Laufenburg)",,,Studium
"Süssel, Anton",,,Studium
"Talmann, Philipp",,1721,"Studium,Prediger,Pfarrer"
"Tanner, Franz (1670)",1670,1735,"Priester,Studium,Pfarrer"
"Tanner, Franz (Westhausen)",,1735,"Priester,Studium,Pfarrer"
