,Geboren,Verstorben,Beruf,Person
"Karn, Jakob",,,Studium,"Karn, Jakob"
"Karpf, Jakob",,,"Studium,Pfarrer","Karpf, Jakob"
"Karpf, Johann (Rottweil)",,,Priester,"Karpf, Johann (Rottweil)"
"Kaufmann, Johann (Rottweil)",,,Studium,"Kaufmann, Johann (Rottweil)"
"Kaufmann, Johann (Rottweil, Studium)",,,Studium,"Kaufmann, Johann (Rottweil, Studium)"
"Kein, Raphael",,,Studium,"Kein, Raphael"
"Keitz, Kaspar",,,Studium,"Keitz, Kaspar"
"Keller, Heinrich (Rottweil)",,,Studium,"Keller, Heinrich (Rottweil)"
"Keller, Johann (1582)","1582 <sup>JL</sup>",1620,"Jesuitengymnasium,Studium","Keller, Johann (1582)"
"Keller, Johann (Rottweil)",,,Studium,"Keller, Johann (Rottweil)"
"Keller, Konrad (Rottweil)",,1587,"Studium,Geistlicher","Keller, Konrad (Rottweil)"
"Keller, Matthias (Rottweil)",,,Studium,"Keller, Matthias (Rottweil)"
"Kempter, Franz Xaver",1724,,Pfarrer,"Kempter, Franz Xaver"
"Kempter, Johann Heinrich",,,Studium,"Kempter, Johann Heinrich"
"Kempter, Joseph Anton (1724)",1724,,Priesterseminar,"Kempter, Joseph Anton (1724)"
"Khuen, Andreas Fidelis",,,Studium,"Khuen, Andreas Fidelis"
"Kistler, Andreas (Rottweil)",,,"Studium,Geistlicher,Pfarrer","Kistler, Andreas (Rottweil)"
"Kistler, Joseph (1780)",1780,,Pfarrer,"Kistler, Joseph (1780)"
"Kistler, Judas Thaddäus",1702,,"Pfarrer,Studium","Kistler, Judas Thaddäus"
"Klauber, Jakob (Rottweil)",,,Jesuitengymnasium,"Klauber, Jakob (Rottweil)"
