,Geboren,Verstorben,Beruf
"Hamp, Andreas Ulrich",1706,1768,"Studium,Benediktiner,Mönch,Pfarrer"
"Hamp, Franz Xaver (Sontheim)",,,"Studium,Pfarrer"
"Hamp, Georg (Studium)",,,Studium
"Hamp, Johann Baptist (Sontheim)",,1760,"Studium,Priester,Pfarrer"
"Hamp, Johann Ignaz",1703,1769,"Studium,Pfarrer,Kreuzherr,Heiliggeistorden"
"Hamp, Joseph Anton Ludwig",,,Studium
"Hamp, Matthäus",,1711,"Priester,Pfarrer,Studium"
"Hamp, Michael (1683)",1683,1749,"Jesuit,Studium"
"Hang, Kaspar",,,Studium
"Hank, Augustin Adrian",1700,1762,"Prämonstratenser,Mönch,Studium"
"Hanser, Georg Anton",,,Studium
"Harder, Joseph (Studium, H12475)",,,Studium
"Hartmann, Anton Franz",,,Studium
"Hartmann, Christoph (1644)",1644,,Studium
"Hartmann, Joseph (Schemmerberg)",,,"Studium,Geistlicher"
"Hartmannsberger, Dionysius",1657,,Studium
"Haselmann, Johann Kaspar",,,Studium
"Hasse, Johann Gregor",,,Studium
"Hauber, Bartholomäus Ignaz",,,"Priester,Studium"
"Hauber, Joseph (1707)",1707,1778,"Priester,Pfarrer,Geistlicher"
"Hauber, Joseph (Mindelheim, Priester)",,1778,"Priester,Pfarrer,Geistlicher"
"Haug, Franz Joseph (Studium)",,,Studium
"Haug, Johann Baptist (Mittelstetten)",,,Studium
"Hausch, Johann Franz",,,Studium
"Hauser, Franz Anton Thaddäus",,,Studium
"Hauser, Johann (Studium)",,,Studium
"Hebisch, Johann",,,"Geistlicher,Pfarrer"
"Heck, Franz Borgias",,,"Priester,Geistlicher,Studium"
"Heck, Joseph (Studium)",,,Studium
"Heel, Balthasar",,,Studium
"Heel, Johann Anton",,,Studium
"Heel, Johann Michael (Füssen)",,1777,"Studium,Pflegsverwalter,Rat"
"Heel, Johann Michael (Studium)",,,Studium
"Heel, Konrad Friedrich Franz",,,Studium
"Hegele von Straussenberg, Philipp Jakob",1645,,Studium
"Heidenheim, Christoph Marquard Philipp Alexander von",1667,1724,Studium
"Heiland, Johann (Mindelheim)",,,"Studium,Kastner,Pflegsverwalter"
"Heiland, Lorenz",,,Kastner
"Heilander, Klara",,1667,"Nonne,Franziskanerin"
"Heilig, Johann Georg",,,"Geistlicher,Studium"
"Heimhofer, Johann Jakob",,,Studium
"Heimhofer, Johann Michael",1704,,"Pfarrer,Geistlicher,Studium"
"Hein, Franz (Studium)",,,Studium
"Heinrich, Franz Benno",,1749,Geistlicher
"Heinrich, Raphael",,1756,"Pfarrer,Studium"
"Heinzeler, Johann (Oberfinning)",,1633,"Pfarrer,Geistlicher"
"Heinzeler, Johann Kaspar (Immenstadt)",,,"Studium,Pfarrer"
"Heinzeler, Joseph Hilarius",,,Studium
"Heinzeler, Leopold Albert",1723,,"Pfarrer,Geistlicher,Studium"
"Heisch, Johann Georg (Studium)",,,Studium
