,Geboren,Verstorben,Beruf
"Catena, Adolph von",,,Studium
"Catena, Peter Christoph von",,,Studium
"Cerdonis, Johann (Münster)",,,Studium
"Cereolus, Stephan",,,Studium
"Chesal, Johann Kaspar",,,Studium
"Cholin, Jakob",,,Studium
"Cholin, Johann (Köln)",,1629,"Studium,Kanoniker,Rat"
"Choling, Bernhard",,,Studium
"Christian (Neuss)",,,Studium
"Cillis, Eberhard",,,Studium
"Clarus, Felician",,,"Studium,Pfarrer,Geistlicher"
"Cleius, Sebastian","1572 <sup>JL</sup>",1626,Jesuit
"Cleve, Eberhard von",,,Studium
"Cliviensis, Johann","1533 <sup>JL</sup>","1567 <sup>JL</sup>",Jesuit
"Clivis, Johann von",,,Pfarrer
"Coccius, Gerhard",1594,1661,Jesuit
"Coek, Bernhard Joseph",,,Studium
"Collinus, Franz Jakob",,,Studium
"Colonia, Jakob von",,,Studium
"Colothus, Matthäus",,,Studium
"Constantini, Johann",,,Studium
"Conzen, Adam","1575 <sup>JL</sup>",1635,Jesuit
"Coppardi, Hermann",,,Notar
"Cornaeus, Kaspar",1599,1648,Jesuit
"Cornaeus, Melchior",1598,1665,Jesuit
"Cornillon, Jakob",,,Studium
"Corwey, Heinrich",,,Studium
"Costeden, Johann",,,Kanoniker
"Coube, Jakob",,,Studium
"Coudenhove, Friedrich Graf von",,,Studium
"Crahia, Heinrich",,,Studium
"Crispin, Gerhard",,,Studium
"Cuvett, Heinrich",,,
"Cypriani, Eberhard",,,Jurist
"Dahm, Kaspar Joseph Xaver",,,Studium
"Dalenkamp, Theodor",,,Studium
"Damm, Johann Konrad",,,Studium
"Dammer, Gottfried",1657,,Studium
"Darfner, Vinzenz",,,Studium
"Dauzenberg, Johann Peter",1670,,Studium
"Degenhard, Jodocus",,,Studium
"Deis, Hermann",,,Studium
"Deis, Johann (Paderborn)",,,Studium
"Delstrup, Hermann",,,Studium
"Delstrup, Nikolaus",,,Studium
"Delwich, Wilhelm",,,Studium
"Demmerscheid, Johann",,,Studium
"Demming, Johann David",,,Studium
"Demming, Johann Wilbrand",,,Studium
"Densterwald, Johann",,,Studium
