,Geboren,Verstorben,Beruf
"Abensberg und Traun, Ferdinand Ernst Graf von",,,Studium
"Abensberg und Traun, Otto Heinrich Graf von",,,"Studium,Pfleger"
"Abfalterer, Romuald Maria",,1679,"Servit,Mönch"
"Adenau, Karl Anton",,,Studium
"Agricola, Georg (1642)",1642,,"Pfarrer,Studium"
"Agricola, Georg (Dietenheim)",,,"Pfarrer,Studium"
"Agricola, Johann Adam (Kitzingen)",,,Studium
"Agricola, Johann Philipp",,,Studium
"Albaretti, Alexander Johann Jakob",,,Studium
"Alber, Johann Ludwig",,,Studium
"Alberti, Jakob",,,Studium
"Alexander von Laatsch, Alexander",,,"Kapuziner,Mönch"
"Almannseck, Anton von",,,"Zisterzienser,Mönch"
"Angerer, Dominik (Studium)",,,"Studium,Schüler"
"Angermann, Johann Georg",,,Studium
"Anton, Johann Konrad",,,Studium
"Appelmann, Johann Sebastian",,,Studium
"Arzt, Andreas (Machtlfing)",,,Studium
"Astner, Georg Gregor",,1715,"Studium,Priester,Geistlicher,Jesuitengymnasium"
"Aufstettner, Michael",,,Studium
"Aulber, Johann (Erbach)",,,Studium
"Baal, Andreas",,,Geistlicher
"Bachaus, Gordian",,,"Studium,Benediktiner,Mönch"
"Bachmeier, Johann Georg (Freising)",,,Studium
"Baier, Johann (Horb)",,,"Studium,Pfarrer"
"Baier, Johann Andreas (Tübingen)",,,Studium
"Bally, Franz",,,Studium
"Balouse, Gottfried",,,Studium
"Barberin, Bartholomäus",,,Studium
"Barberin, Joseph",,,Studium
"Barce, Daniel",,,Studium
"Bauer, Jakob (Landsberg)",,,"Studium,Schüler"
"Bauer, Johann Gottfried",,,Studium
"Bauer, Johann Kaspar (Würzburg)",,,Studium
"Bauhauser, Johann",,1695,Gerichtsschreiber
"Baumann, Matthias (Solothurn)",,,Priester
"Baumüller, Thomas (Schongau)",,,Priester
"Bechtelsheim, Friedrich Hermann von",,,Studium
"Beck, Johann Christoph (Baudenbach)",,,Studium
"Beer, Gelasius",,,"Augustinerchorherr,Mönch"
"Behaim, Franz Gottfried",,,Studium
"Bellini, Lorenz",,,Studium
"Belluta, Dominik (Trient)",,,Priester
Belzmeier,,,Gerichtsschreiber
"Benzer, David",,,Studium
"Berger, Franz Nikolaus",,,Studium
"Berle, Tobias",,,"Priester,Studium,Pfarrer"
"Bernardelli, Karl Vigil",,,Geistlicher
"Bertis, Dominik von",,,Priester
"Bertsch, Adam",,,Studium
