,Beruf
"Reich, Nikolaus (Thorn)",Studium
"Reich, Paul","Benediktiner,Mönch"
"Reich, Philipp",Studium
"Reich, Philipp Adam",Studium
"Reich, Placidus",Studium
"Reich, Roland","Mönch,Franziskaner"
"Reich, Rudolph",Studium
"Reich, Sigismund Gottlieb Theophil",
"Reich, Simon",Studium
"Reich, Sixt",Studium
"Reich, Stephan",Studium
"Reich, Theodor Dietrich",Studium
"Reich, Thomas (1662)",Jesuit
"Reich, Thomas (Geistlicher)",Geistlicher
"Reich, Thomas (Sorau)",Studium
"Reich, Ulrich (Augustinerchorherr)","Augustinerchorherr,Kanoniker"
"Reich, Ulrich (Cannstatt)","Studium,Mediziner"
"Reich, Ulrich (Geistlicher)",Geistlicher
"Reich, Ulrich (Geistlicher, G7503)",Geistlicher
"Reich, Walter","Studium,Vogt,Assessor"
"Reich, Wilhelm","Mönch,Zisterzienser"
Reichard,Studium
"Reichard von Wolfurt, Franz Peter",Studium
"Reichard von Wolfurt, Rudolph Joachim von","Studium,Pfarrer"
"Reichard, Adam (Riedlingen)",Priester
"Reichard, Adam (Studium)",Studium
"Reichard, Alexius","Mönch,Franziskaner,Provinzial,Guardian,Superior"
"Reichard, Alois Wolfgang",Studium
"Reichard, Andreas (Bürgstadt)",Studium
"Reichard, Andreas (Geistlicher)",Geistlicher
"Reichard, Andreas (Schwaigern)",Studium
"Reichard, Andreas Pius",Studium
"Reichard, Anna Maria",
"Reichard, Anton",Studium
"Reichard, Anton Adam",Priester
"Reichard, Anton Franz",Studium
"Reichard, Balthasar (Kempten)","Pfarrer,Studium"
"Reichard, Balthasar (Untrasried)","Pfarrer,Studium"
"Reichard, Bartholomäus","Studium,Pfarrer"
"Reichard, Basilius","Studium,Kapuziner,Mönch"
"Reichard, Benedikt",Studium
"Reichard, Bernhard (Bronnhaupten)",Studium
"Reichard, Bernhard (Miltenberg)",Studium
"Reichard, Bernhard (Regensburg)",Studium
"Reichard, Bernhard (Regensburg, Studium)",Studium
"Reichard, Bernhard (Weissenburg)",Studium
"Reichard, Bernhard Joseph",
"Reichard, Burkhard Nikolaus",Studium
"Reichard, Christian","Franziskaner,Mönch"
"Reichard, Christoph (1708)",Geistlicher
