,Geboren,Verstorben,Beruf
"Mülich, Christian",,,Studium
"Müller, Friedrich (1541)","1541 <sup>JL</sup>",1604,"Studium,Pfarrer"
"Müller, Friedrich (Windsheim, Studium)",,1604,"Studium,Pfarrer"
"Müller, Georg (Kisslegg)",,,Studium
"Müller, Georg (Nürnberg)",,,Studium
"Müller, Heinrich (Eisleben)",,,Studium
"Müller, Johann Leonhard (Lindau)",,,Studium
"Müller, Matthäus (Egg)",,,"Studium,Pfarrer"
"Müller, Peter (Zeutern)",,,Studium
"Müller, Theodor Dietrich (Ehingen)",,1585,"Studium,Geistlicher"
"Müller, Thomas (Pfarrer, G38931)",,,Pfarrer
"Müllner, Augustin (Geistlicher)",,,"Geistlicher,Pfarrer,Kanoniker"
"Münch, Jakob (Bern)",,,Studium
"Münsch, Leonhard",,,Pfarrer
"Nagel, David",,,Studium
"Necker, Andreas",,"1578 <sup>JL</sup>","Studium,Vogt,Rat,Pfleger"
"Neidecker, Franz",,,Kastner
"Nellenwerker, Konrad",,,Studium
"Nerlinger, Vitus",,,"Studium,Geistlicher"
"Neuchinger, Johann Kaspar",,,Studium
"Neufer, Albert",,,Studium
"Neuhausen, Hermann",,,Studium
"Neusesser, Sebastian",,,Studium
"Niedlinger, Georg",,,Studium
"Nigost, Jakob",,,
"Nonnenmacher, Johann",,,Studium
"Nostitz, Friedrich von",,,Studium
"Nostitz, Kaspar von",,,Studium
"Nuinoan, Johann",,,Studium
"Nusser, Christoph (Regensburg)",,,Studium
"Nutz, Christoph",,,Studium
"Nux, Georg (Studium)",,,Studium
"Nägele, Stephan (Aichach)",,,"Studium,Priester"
"Oegel, Wolfgang",,,Studium
"Oetheus, Jodocus",,,"Studium,Jurist,Rat"
"Ostertag, Johann (Pfarrer, B42622)",,,Pfarrer
"Otmar, Johann (Schärding)",,,Kanzleiverwalter
"Ottentaler, Remigius",,,"Priester,Pfarrer"
"Ottenwelder, Christoph",,,Studium
"Padnieno, Albert von",,,Studium
"Padnieno, Johann von",,,Studium
"Paller, Matthias",,,Studium
"Pappenheim, Haupt von (Pappenheim)",,"1571 <sup>JL</sup>",Studium
"Peter, Johann (Freiburg)",,,"Studium,Geistlicher"
"Petri, Erhard (Schweiz)",,,Studium
"Peutinger, Claudius Chrysostomus",,1616,"Studium,Kanoniker"
"Peutinger, Claudius Karl",,,Studium
"Peutinger, Konrad (Pfarrer)",,,Pfarrer
"Peutinger, Leonhard Christoph",,,Studium
"Pfalzgraf bei Rhein, Justin",,,Studium
