,Geboren,Verstorben,Beruf
"Kazianer von Katzenstein, Georg Balthasar Freiherr von",,,"Studium,Landschaftsverordneter"
"Kazianer von Katzenstein, Gottfried Freiherr von",,,Studium
"Kazianer von Katzenstein, Johann Sigismund Freiherr von",,,Studium
"Kehl, Johann (Hünfeld)",,,Studium
"Kehrricht, Johann",,,Studium
"Keislin, Albert",1591,1657,"Studium,Benediktiner,Mönch"
"Keller, Joachim (Mönch)",,,"Mönch,Benediktiner,Studium"
"Keller, Johann Jakob (Überlingen)",,,Priester
"Kelz, Paul",,,Studium
"Kemmlin, Konrad (Weinsberg)",,,"Studium,Geistlicher"
"Kempfer, Michael",,,Amtsknecht
"Kern, Michael (Mengen)",,,Geistlicher
"Kern, Rudolph",,,Studium
"Kessner, Johann",,,Studium
"Kibinsky, Ferdinand Adam",,1647,"Studium,Forstmeister"
"Kibinsky, Georg Christoph",,,Studium
"Kilian, Philipp",,,Schüler
"Kimpfel, Sebastian",,,"Studium,Priester"
"Kind, Andreas Konrad",,,Studium
"Kindischer, Albert",,,Studium
"Kirchberger, Georg (Nürnberg)",,1625,"Studium,Advokat,Jurist"
"Kirchner, Nikolaus (Jesuit)",,1664,Jesuit
"Kirnacher, Johann",,,Studium
"Kirschbaumer, Bartholomäus",,,"Priester,Geistlicher"
"Kirwang, Johann Georg",,,Studium
"Kirwang, Ulrich Christian",,,Studium
"Kitt, Johann Werner",,,Studium
"Kittel, Balthasar",,,Studium
"Klein, Lorenz (Plattenhardt)",,,"Studium,Geistlicher"
"Klein, Tobias",,,"Augustinereremit,Mönch,Priester"
"Kleinbrot, Georg",,,Studium
"Klopfer, Georg (Dillingen, Studium)",,,"Studium,Pfarrer"
"Knehr, Johann Michael (Ribeauvillé)",,,Studium
"Kniel, Christoph (Neckarsulm)",,,Studium
"Kniesel, Johann (Meierskappel)",,,Priester
"Knor, Lukas Jakob",1598,,"Schüler,Gymnasium illustre"
"Knupfer, Johann (Wilzingen, Ober-, Unter-)",,,Studium
"Knödel, Johann Paul",,,Pfarrer
"Knödler, Kilian",,,Studium
"Koch, Christoph (Karden)",,,Studium
"Koch, Christoph (Lautlingen)",,,"Priester,Studium"
"Koch, Jakob (Nüdlingen)",,,Studium
"Koch, Jakob (Studium)",,,Studium
"Kohler, Johann Jakob (Sekretär)",,1621,"Sekretär,Schultheiss,Keller"
"Kolb von Raindorf, Ludwig",,,"Gymnasium Illustre,Studium"
"Kolb, Jakob (Strassburg)",,,Buchbinder
"Kolber, Ambrosius (Delémont)",,,Studium
"Kollonitsch, Erasmus Ferdinand",,1670,"Studium,Jurist,Deutschordensritter,Komtur"
"Kollonitz, Georg Gabriel von",,,"Studium,Jurist"
"Kompf, Jakob Christoph",,,"Studium,Kanoniker,Propst"
"Kornmesser, Clemens",,,Schüler
"Kramer, Johann (Pfarrer, B22748)",,,Pfarrer
"Kramer, Nikolaus (Neustadt auf der Heide, Studium)",,,Studium
"Kranzecker, Johann Ludwig",,,"Studium,Priester"
"Kraus, Johann (Minderoffingen)",,,"Studium,Priester,Pfarrer"
"Kreit, Kilian",,,Studium
"Kremer, Michael (Studium)",,,"Studium,Dominikaner,Mönch"
"Kremer, Wendelin",,,Studium
"Krestel, Johann",,,Schüler
"Kromer, Johann (Ratzenried)",,,Priester
"Kron, Markus",,1609,
"Krummeier, Johann",,,Geistlicher
"Kuno, Friedrich",,,Studium
"Kurz, Adam",,,Studium
"Kurz, Christoph (Pflegsverwalter)",,1624,Pflegsverwalter
"Kurzberger, Thomas",,,"Studium,Lehrer"
"Käufecker, Wilhelm",,,Pfarrer
"Kölble, Kaspar",,,"Priester,Studium"
"Königsfeld, Johann Adam von",,,Studium
"Kühnburg, Christoph von",,,Studium
"Kühne, Adam",,,"Priester,Studium"
"Lamberg von Orteneck, Johann Maximilian Freiherr von",1608,1682,"Studium,Diplomat,Rat"
"Lamberg, Alfons Freiherr von",,,Studium
"Lambert, Johann (Jesuit)",,1616,Jesuit
"Lambinus, Heinrich",,,Studium
"Lambinus, Valentin",,,Studium
"Landenberg von der Breiten-Landenberg, Melchior Anton",,1634,"Studium,Vogt,Rat"
"Landerschlot, Johann",,,Studium
"Lang, Johann Jakob Augustin","1582 <sup>JL</sup>",1634,"Geistlicher,Benediktiner,Mönch,Pfarrer"
"Lang, Ludwig (Adolzhausen)",,,Studium
"Latomus, Paul",,,Studium
"Lattstetter, Kaspar",,,Geistlicher
"Lauch, Otto",1599,,"Schüler,Studium,Gymnasium illustre"
"Lauer, Valentin",,,Studium
"Lauterbach, Johann (Ruswil)",,,"Priester,Pfarrer"
"Leberwurst, Hartmann",,,"Pfarrer,Benediktiner"
"Lechner, Georg (Studium, E44394)",,,Studium
"Lederle, Joachim Dietrich",,,Formschneider
"Lehemair, Christoph",,,"Schüler,Studium,Mediziner,Arzt,Gymnasium illustre"
"Lehemair, Ulrich",1599,,"Schüler,Studium,Rat,Gymnasium illustre"
"Lehner, Paul (Trient)",,,Studium
"Leibrand, Jakob (Emerkingen)",,,Geistlicher
"Lenker, Jakob",,,"Schulmeister,Lehrer"
"Lennep, Christian",,1642,Jesuit
"Lenz, Johann (Reichertshofen)",,,Schüler
"Leo, Wolfgang (Neuburg/Do.)",,,Schüler
"Leonhard, Johann (Oberstdorf)",,,"Priester,Pfarrer"
"Leopold, Wolfgang",,,Schüler
"Lettner, Abraham",,,"Studium,Priester"
"Leubel, Johann (Lauterhofen)",,1634,"Studium,Lehrer,Schulmeister,Pfarrer"
"Leutenmeier, Wolf",,,"Schreiber,Gerichtsschreiber"
"Leuter, Georg",,1625,"Pfarrer,Geistlicher"
"Lichtenstein, Vitus Ulrich (Franken)",,,Studium
"Liebenstein, Johann Wolfgang von",,,Studium
"Liedel, Jeremias",,1670,"Gymnasium Illustre,Studium,Kaufmann,Steuerbeamter"
"Linden, Karl von der",,,"Studium,Jurist"
"Lindenmeier, Balthasar",,,"Gymnasium Illustre,Studium"
"Lindenmeier, Thomas",,,Studium
"Linder, Wilhelm (Wallerstein)",,,Studium
"Lohbauer, Johann Christoph",,,Studium
"Luckner, Heinrich",,,Studium
"Ludwig, Konrad",,,Studium
"Luetan, Lambert",,,Studium
"Luitz, Johann (Saulgau)",,,Studium
"Luppich, Cyriakus",,,Studium
"Lutz, Johann (Gollhofen)",,,Studium
"Lutz, Johann (Studium, H5521)",,,Studium
"Löscher, Johann Wolfgang",,1604,"Studium,Schreiber"
"Macer, Johann Philipp",,,Studium
"Machtolf, Erhard",,,"Studium,Lehrer"
"Madelon, Andreas (Hassfurt)",,,Studium
"Mager, Johann Martin",,,Studium
"Magirus, Ludwig (1580)","1580 <sup>JL</sup>",1639,Studium
"Magirus, Ludwig (Stuttgart)",,1639,Studium
"Maleck, Konrad Gregor",,1650,"Priester,Kapuziner,Mönch,Studium"
"Malsch, Johann (Rothenburg)",,,Studium
"Marius, Valentin",,,Studium
"Mark, Georg (München)",,,Studium
"Markwertmeck, Wessel",,,Studium
"Martin, Georg (Richter)",,,Richter
"Martin, Peter (Bote)",,,Bote
"Massin, Thomas",,,Studium
"Matthäus, Cosmas",,,Studium
"Mauch, Johann (Messkirch)",,,"Priester,Studium"
"Maurer, Johann (Pfullendorf)",,,"Priester,Studium"
"Medici, Cosmas von",,,Studium
"Meier, Christoph (Stockach)",,,Studium
"Meier, Gabriel (Ulm)",,,Studium
"Meier, Georg (Geistlicher, D7245)",,,Geistlicher
"Meier, Georg (Mering)",,,Studium
"Meier, Jakob (Eichstätt)",,,Studium
"Meier, Jakob (Hinterweiler)",,,"Priester,Studium"
"Meier, Jesaia (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Meier, Johann (Hechingen)",,,Geistlicher
"Meier, Johann (Pfullendorf, Studium)",,,Studium
"Meier, Johann (Rötz)",,,Studium
"Meier, Johann (Tomerdingen)",,,Studium
"Meier, Johann (Weiden, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Sebastian (Laufen)",,,Studium
"Meier, Wilhelm (Neuenburg am Rhein)",,,Studium
"Meillard, Claudius",,,Studium
"Meisner, Erhard",,,Studium
"Menninger, Ulrich",,1611,"Geistlicher,Benediktiner,Mönch"
"Mennlin, Johann Georg",,,"Priester,Studium"
"Merk, Jakob (Eigeltingen)",,,Studium
"Merk, Matthäus (Thannhausen)",,1649,"Mönch,Benediktiner,Studium,Priester,Pfarrer"
"Merl von Sihlburg, Jakob Philipp",,,Studium
"Merode, Johann Freherr von",,,Studium
"Metsch, Jakob",,,Geistlicher
"Mettinger, Johann Georg",,1611,"Gymnasium Illustre,Studium"
"Metzler, Gregor",,,"Studium,Priester"
"Metzler, Wolfgang",,,Studium
"Meurer, Georg",,,Studium
"Mich, Johann Heinrich",,,"Priester,Studium"
"Miesynzek von Weitsekowa, Adam Konrad",,,Studium
"Miller, Georg (Neuburg/Do.)",,,Schüler
"Mochentaler, Johann Ernst",,,Studium
"Mohr, Johann Philipp",,,Studium
"Molitor, Jakob (Wemding)",,,Studium
"Moosmüller, Andreas (Landshut)",,,"Augustinerchorherr,Kanoniker,Mönch"
"Motz, Martin (Dietenheim, Studium)",,,Studium
"Muntprat von Spiegelberg, Johann Ludwig",,1653,Rat
"Mutschler, Johann Kaspar",,,Studium
"Mörlin, Kaspar",,,Studium
"Mülich, Peter (Windsheim)",,,"Studium,Jurist"
"Müller, Blasius (Studium)",,,Studium
"Müller, Joachim (1564)","1564 <sup>JL</sup>",1643,"Zisterzienser,Mönch,Priester"
"Müller, Joachim (Zug)",,1643,"Zisterzienser,Mönch,Priester"
"Müller, Johann (Schwäbisch Hall)",,,Studium
"Müller, Johann Konrad (Sigmaringen)",,,Priester
"Müller, Johann Ulrich (Ingenhard)",,,"Priester,Studium"
"Müller, Valentin (Studium)",,,Studium
"Nagelmeier, Wolfgang",,,Studium
"Neher, Jakob (Pfarrer)",,,Pfarrer
"Neidecker, Johann (Gerolzhofen, Studium)",,,Studium
"Neller, David",,,Studium
"Nembach, Anton",,,Studium
"Neuchâtel von Gorgier, Franz Anton",,,Studium
"Neuer, Georg (Flums)",,,Studium
"Neuhausen, Nikolaus",,,Studium
"Neunecker, Jakob Friedrich",,1612,Studium
"Neussen, Adam Adolph",,,Studium
"Nicolai, Friedrich",1597,1636,"Vorbesitzer,Studium,Pfarrer"
"Nieberle, Johann (Wenglingen)",,,Studium
"Nikolaus (Eisenharz)",,,Pfarrer
"Nimbsdorf, Johann",,,Studium
"Nobilitz, Hieronymus",,,Studium
"Nobis, Leonhard",,,Studium
"Nuderscher, Kaspar",,,Studium
"Oberhenslin, Peter",,,"Studium,Pfarrer,Priester"
"Obertiefer, Jodocus",,,Pfarrer
"Olzen, Johann Leo",,,Studium
"Opilio, Bernhard",,,Studium
"Orsbeck, Reinhard von",,,Studium
"Ortlieb, Matthias (Weingarten)",,,"Studium,Geistlicher"
"Ostner, Wolfgang (Tölz)",,,"Domvikar,Studium"
"Ott, Johann Jakob (Diessenhofen)",,,Studium
"Ott, Johann Martin",,,"Priester,Studium"
"Otto, Johann Heinrich (Strassburg)",,,Studium
"Otto, Melchior (Offenburg)",,,Studium
"Palacius, Anton",,,Studium
"Papst, Johann Ulrich",,,Studium
"Paribello, Johann Jakob",,,Studium
"Parsdorfer, Abraham (1590)",1590,1632,"Studium,Pfarrer"
"Parst, Johann (Neumarkt)",,1636,"Studium,Geistlicher,Pfarrer"
"Pasius, Stephan",,,Studium
"Pastor, Johann Jakob",,,"Studium,Priester"
"Paulus, Johann (Wemding)",,,Studium
"Pelkoven zu Moosweng auf Eismannsberg, Friedrich Kaspar",,,"Gymnasium Illustre,Studium"
"Perroman, Nikolaus von",,,Studium
"Pertolzhofen, Johann Wolfgang von",,,"Studium,Gymnasium illustre"
"Pertolzhofen, Wolfgang Martin",,,"Studium,Gymnasium illustre"
"Peschung, Placidus",,,"Mönch,Benediktiner,Studium"
"Peter, Michael (Diessen)",,,Studium
"Petritius, Johann",,,"Mediziner,Studium"
"Pfaff, Peter",,,Studium
"Pfalz-Neuburg, Karl Ludwig",,,Schüler
"Pfalz-Neuburg, Wolfgang Wilhelm Graf von",,,Schüler
"Pileator, Georg",,,"Pfarrer,Studium"
"Piscator, Martin (Obermarchtal)",,,Studium
"Pistorius, Friedrich (Bamberg)",,,Studium
"Pistorius, Johann (Mainz)",,1637,"Studium,Pfarrer"
"Pistorius, Philipp (Neuenstein)",,,Studium
"Plattner, Sebastian (Grosscomburg)",,,Studium
"Plebst, Johann Georg (Günzburg)",,,Rat
"Plieningen, Eitel Johann Eitelhans",,,"Studium,Vogt"
"Plieninger, Johann Melchior",,,Studium
"Popp, Johann Anton",,,"Studium,Rat,Jurist,Reichshofrat,Exekutionssekretär"
"Popp, Philipp (Neuburg/Do.)",,,Schüler
"Portner, Peter","1580 <sup>JL</sup>",1660,"Studium,Ratsherr"
"Pott, Kaspar",,,Studium
"Pravomay, Franz von",,,Studium
"Predelius, Johann",,,Studium
"Prinz, Jakob (Truffburg)",,,Studium
"Prior, Daniel",,,Studium
"Prunus, Simon",,1611,Jesuit
"Rahm, Johann (Hall/Tir.)",,,Geistlicher
"Raimundi, Daniel",,,Studium
"Rammingen, Georg Friedrich",,,Studium
"Randli, Melchior",,,"Studium,Priester"
"Ratgeb, Johann Georg Friedrich",,,"Schreiber,Studium"
"Rebstein, Wolf Georg",,1628,Gerichtsschreiber
"Rechtaler, Georg (Studium)",,,Studium
"Redlinger, Wilhelm",,,Studium
"Reger, Johann (Sulzbach)",,,Studium
"Rehlinger, Johann Christoph (Pfleger)",,,Pfleger
"Rehschotter, Georg",,,Studium
"Rei, Markus Fidelis","1577 <sup>JL</sup>",1622,"Studium,Mönch,Kapuziner"
"Reich, Andreas Hartmann",,,Studium
"Reich, Dietrich",1592,1642,"Studium,Benediktiner,Mönch"
"Reichlin von Meldegg, Johann Joachim",,,Studium
"Reifenstuhl, Johann (Tegernsee)",,,Studium
"Reifle, Blasius",,,Studium
"Rein, Johann (Aschaffenburg)",,,Studium
"Reinhard, Georg (Studium)",,,Studium
"Reinle, Johann (Wemding)",,,Studium
"Reisch, Erhard",,,Studium
"Reisch, Martin (Heudorf)",,,Studium
"Reiser, Johann Jakob (Oberstadion)",,,"Priester,Pfarrer"
"Reislander, Wolfgang",,,"Benediktiner,Mönch"
"Reit, August",,,Schüler
"Reitmor, Leonhard",,,Studium
"Rembold, Karl (Augsburg)",,1623,"Studium,Militär"
"Remont, Nikolaus von",,,Studium
"Renz, Johann (Osterberg)",,,Studium
"Renz, Johann Sebastian",,,Richter
"Reusner, Christoph",,,Studium
"Reutin, Christian",,,Studium
"Ricci, Christian",,,"Priester,Studium"
"Richard, Peter (Tirol)",,,Studium
"Richter, Kaspar",,,Studium
"Rieber, Cornelius",,,"Studium,Priester"
"Riedlinger, Bonifatius",1587,1627,"Mönch,Benediktiner,Studium,Pfarrer"
"Rieg, Georg (Meersburg)",,,Studium
"Riesch, Johann (Buchau)",,,Geistlicher
"Ringier, Michael",,,Studium
"Ritz, Johann Georg",,,Studium
"Rock, Christoph",,,Pfarrer
"Rock, Johann Jakob",,1666,"Studium,Pfarrer"
"Roll, Johann (Würzburg)",,,Studium
"Romeisen, Balthasar",,,Studium
"Rosa, Georg Friedrich",,,Studium
"Rosenbach, Kaspar",,,"Benediktiner,Mönch,Priester"
"Rosfeld, Heinrich",,,Studium
"Rosner, Sebastian (Weidenwang)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Rostein, Andreas",,,Studium
"Roth von Rieden, Karl Ferdinand",,1631,Studium
"Rottenberger, Johann Joachim",,,Studium
"Rottweiler, Norbert",,,"Prämonstratenser,Mönch"
"Ruch, Jakob (Rapperswil)",,,Geistlicher
Ruckenbrot,,,Studium
"Ruckenbrot, David",,1610,Studium
"Ruckenstein, Rudolph",,,Geistlicher
"Rudnicky, Albert Ladislaus Ritter von",,,Studium
"Ruff, Johann (Neuburg/Do.)",,,Schüler
"Rumel, Ludwig",,,Schüler
"Rumpf, Michael",,,Studium
"Russ, Tobias",,,Studium
"Rösch, Gallus (Gottmadingen)",,,"Studium,Priester"
"Rühlich, Lazarus Christoph",,,"Gymnasium Illustre,Studium"
"Rütz von Grub, Johann Georg",,,Studium
"Sahla, Georg Rudolph von der",,1649,Studium
"Salzmann, Johann Jakob (Strassburg)",,,Studium
"Sapieha, Stanislaus",,,Studium
"Sartorius, Arbogast",,,Studium
"Sartorius, Kaspar (Kaysersberg)",,,Studium
"Sarwey, Nikolaus",,,"Studium,Kanoniker,Pfarrer,Priester"
"Sattler, Jakob Gregor",,1637,"Studium,Kanoniker,Augustinerchorherr"
"Sauer, Johann (Radolfzell)",,,Priester
"Sausentaler, Johann Georg",,,"Priester,Studium"
"Sauter, Martin (Ennetach)",,1635,"Studium,Geistlicher"
"Schabdach, Heinrich",,,Studium
"Schad, Georg (Mainz)",,,Studium
"Schad, Hartmann",,,Studium
"Schaffalitzky von Muckadell, Ernst",,,Studium
"Schaffer, Johann Werner",,,Prokurator
"Schalldecker, Raimund",,,Studium
"Schedler, Johann (Rögling)",,,"Gymnasium Illustre,Studium"
"Scheff, Kaspar",,,Studium
"Scheffer, Johann (Crailsheim)",,,Studium
"Schefler, Johann",,,Schüler
"Scheftershamer, Johann",,,"Schüler,Studium,Gymnasium Illustre"
"Schelle, Johann Georg (Landsberg)",,,"Studium,Jurist,Theologe,Priester"
"Scheller, Philipp",,,"Studium,Richter"
"Schenone, Bartholomäus",,,Studium
"Scherer, Georg (Bamberg)",,,Priester
"Schermel, Georg",,,Studium
"Schertlin, Johann (Horb)",,,Geistlicher
"Schetter, Peter",,,Studium
"Schieber, Johann Erhard",,,"Studium,Geistlicher"
"Schiess, Michael",,,Studium
"Schindele, Jesaia",,,"Gymnasium Illustre,Studium"
"Schitter, Gabriel",,,"Priester,Geistlicher"
"Schlei, Johann Friedrich",,,Studium
"Schlei, Matthias",,,Studium
"Schleuptner, Julius",,,Studium
"Schlutt, Johann (München)",,,Studium
"Schmatz, Anton",,,Priester
"Schmid, Alexander (Offenburg)",,,Studium
"Schmid, Christoph (Lindhof)",,,Studium
"Schmid, Franz (Freiburg)",,,Studium
"Schmid, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Johann (Bolstern)",,,"Stadtphysikus,Mediziner,Arzt"
"Schmid, Johann (Neckarhausen)",,,Studium
"Schmid, Johann Ludwig (Konstanz)",,1611,"Priester,Geistlicher,Studium"
"Schmid, Kaspar (Zürich)",,,Studium
"Schmid, Melchior (Porrentruy)",,,Studium
"Schmid, Michael (Bachhagel)",,,Schüler
"Schmid, Michael (Ehingen)",,,Geistlicher
"Schmid, Peter (Jesenwang)",,,Studium
"Schmid, Ulrich (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schmid, Wolfgang (Bregenz)",,,Studium
"Schmierer, Friedrich",,,"Gymnasium Illustre,Studium,Schreiber"
"Schmutzlin, Matthäus",,,"Priester,Studium,Pfarrer"
"Schnabelmeier, Georg",,,Studium
"Schneider, Jakob (Nidwalden)",,,Priester
"Schneider, Johann (Pinderküngen)",,,Studium
"Schneider, Johann (Rouffach)",,,Studium
"Schneider, Johann Konrad (Worms)",,,Studium
"Schnitzer, Bartholomäus (Hall/Tir.)",,,Geistlicher
"Scholl, Johann (Uffhausen)",,,Studium
"Schopp, Johann (Uffholtz)",,,Studium
"Schorner, Johann (Neuburg/Do.)",,,Schüler
"Schotz, Georg Sigismund",,,Studium
"Schreck, Johann Georg",,,Schüler
"Schreckenberger, Lorenz",,,Schüler
"Schrem, Georg",,,"Schüler,Schulmeister,Lehrer,Studium"
"Schrenk von Notzing, Friedrich",,,Verwalter
"Schrenk von Notzing, Karl",,1616,Pfleger
"Schröder, Christian (Advokat)",,,"Advokat,Prokurator"
"Schröder, Janus Johann Heinrich Ritter von",,,Studium
"Schuber, Andreas",,,Studium
"Schubert, Andreas (Studium)",,,Studium
"Schubin, Valentin",,,Studium
"Schuhmacher, Johann Martin",,,"Studium,Pfarrer,Geistlicher"
"Schuhmann, Georg Heinrich",,1621,"Schulmeister,Lehrer,Studium"
"Schulter, Johann (Stuttgart)",,,Studium
"Schultheiss, Joachim (Konstanz)",,,Studium
"Schultheiss, Johann (Konstanz)",,,Studium
"Schungel, Hermann Gottfried von",,,Studium
"Schurpf von Mariastall, Karl Freiherr von",,,Studium
"Schuster, Andreas (Feldkirchen)",,,"Schüler,Jäger,Förster"
"Schuster, Balthasar (Bollstadt)",,1631,"Mönch,Abt,Benediktiner,Studium"
"Schwab, Johann (Fechenbach)",,,Studium
"Schwab, Johann (Studium, D19066)",,,"Studium,Benediktiner,Mönch"
"Schwab, Valentin (Studium)",,,Studium
"Schwaben, Eustach von",,,Studium
"Schwarz, Georg (Wiblingen)",,,Studium
"Schweier, Anton (Bissingen)",,,Priester
"Schwertfürb, Johann (Dinkelsbühl, Studium)",,,Studium
"Schwertfürb, Johann Jakob (Dinkelsbühl)",,,Studium
"Schönau, Markus Jakob",,,Studium
"Schönbucher, Johann Jakob",,,"Studium,Stadtschreiber,Schreiber,Pflegsverwalter"
"Schüle, Adam",,1639,"Studium,Pfarrer"
"Schüle, Jakob (1587)",1587,1652,"Studium,Mönch,Benediktiner"
"Schüle, Jakob (Stühlingen)",,1652,"Studium,Mönch,Benediktiner"
"Schürheimer, Wilhelm",,,"Priester,Pfarrer,Studium"
"Sedelmeier, Eustach",,,"Domvikar,Pfarrer,Geistlicher"
"Sedelmeier, Martin (Wolnzach)",,,Studium
"Seen, Heinrich",,,Geistlicher
"Segesser, Ludwig (Luzern)",,1617,"Geistlicher,Zisterzienser,Mönch"
"Segmüller, Johann Sigismund",,,Studium
"Sehner, Konrad",,,"Pfarrer,Studium"
"Seiboldsdorf, Johann Leonhard von",,,Studium
"Seiboldsdorf, Wolfgang Jakob von",,,Studium
"Seidner, Isaak",,,Studium
"Seifried, Kilian (Rütschenhausen)",,,Studium
"Seiler, Georg (Wil)",,,Studium
"Sengle, Martin",,,Studium
"Sfondrati, Franz Graf von",,,Studium
"Sick, Johann Bernhard",,,Studium
"Silbereisen, Gallus",,,Studium
"Silbermann, Philipp Jakob",,,Schüler
"Sinner, Georg",,,Studium
"Sirdius, Andreas",,,"Priester,Studium"
"Sittenbeck, Georg",,1611,"Schreiber,Gerichtsschreiber"
"Skol, Sigismund",,,Studium
"Soffer, Gotthard (Strassburg, Studium)",,,Studium
"Soll, Georg",,,Studium
"Solweck, Johann",,,Schüler
"Solweck, Wolfgang",,,Schüler
"Spatz, Jakob Heinrich",,,Studium
"Speer, Johann (Röttingen)",,,Studium
"Speth, Johann (Neidlingen)",,,Studium
"Spindler, Johann (Göppingen)",,,"Studium,Geistlicher"
"Sprenger, Georg (Donaueschingen)",,,Studium
"Stadelmeier, Johann (Ingolstadt)",,,"Schüler,Schreiber"
"Stadler, Balthasar (Stühlingen)",,,Priester
"Stan, Georg Bernhard",,,Schüler
"Stan, Wolfgang Albert",,,Schüler
"Stang, Johann Franz Gottfried",,,Schüler
"Stang, Ludwig",,,"Schüler,Schreiber"
"Steckinger, Leonhard",,,Studium
"Stedel, Johann (Strassburg)",,,Studium
"Steger, Bartholomäus",,,Pfarrer
"Steiger, Georg (Kreuzherr)",,1635,"Kreuzherr,Heiliggeistorden,Studium,Spitalmeister,Propst"
"Stein, Georg Friedrich Heinrich von",,,"Gymnasium Illustre,Studium"
"Stein, Johann (Nürnberg)",,,Studium
"Stein, Johann Adam von (Eberstall)",,,Studium
"Stein, Johann Heinrich von",,,"Gymnasium Illustre,Studium"
"Stein, Karl von",1598,1634,"Studium,Jesuit"
"Stein, Wolfgang Wilhelm",,,"Kanoniker,Studium"
"Steinach, Johann Jakob von",,,"Rat,Pfleger"
"Steindel, Gumpert",,,Studium
"Steindel, Tobias",,,"Schüler,Gymnasium illustre,Studium"
"Steinhauser, Johann (Salzburg, Studium)",,,Studium
"Steinmetz, Urban",,,Studium
"Stelin, Johann Dietrich Theodor",,,"Studium,Geistlicher"
"Stenbock, Svante Freiherr von",,,Studium
"Stengel von Waldenfels, Georg Sigismund",,,"Studium,Jurist,Militär"
"Stengelmeier, Heinrich",,,Studium
"Stern, Friedrich (Neuburg/Do.)",,,Schüler
"Sternberg, Adam Freiherr von",,1633,"Studium,Gymnasium illustre"
"Stetten, Daniel von",,,"Gymnasium Illustre,Studium"
"Stetten, Johann Albert",,,"Gymnasium Illustre,Studium"
"Stettner, Martin (Kelheim)",,,Studium
"Stigelmair, Kaspar",,,Schüler
"Stocker, Johann (Schaffhausen)",,,Studium
"Stoll, Balthasar",,,Studium
"Stor, Elisabeth",,1616,"Nonne,Franziskanerin,Meisterin"
"Storer, Johann Ulrich",,,"Studium,Kanoniker,Priester,Geistlicher"
"Stotzingen zu Dellmensingen, Hippolyth von",,1640,"Studium,Militär"
"Stoup, Gabriel",,,Studium
"Strang, Johann (Ehingen)",,,"Studium,Priester,Pfarrer"
"Strassburger, Johann Rudolph",,,Studium
"Strehle, Georg (Freiburg)",,,"Priester,Studium"
"Streit, Johann Michael (Speyer)",,,Studium
"Streitberger, Johann (Kulmbach)",,,Studium
"Streitberger, Johann Paul",,,Studium
"Striebel, Hugo",,,Studium
"Strödel, Matthäus",,,Studium
"Stupan, Bernhard (Chiavenna, Studium)",,,Studium
"Stupan, Lukas",,,"Studium,Jurist"
"Stupan, Nikolaus",,,"Studium,Arzt,Mediziner"
"Sturm, Johann (Graubünden)",,,Studium
"Stöckle, Johann (Oberstdorf)",,,"Priester,Pfarrer"
"Suiter, Christoph",,,Studium
"Sutor, Kaspar (Luzern)",,,"Studium,Amtmann,Drucker"
"Taex, Paul",,1644,"Studium,Mönch,Prämonstratenser"
"Tann, Georg Christoph von der",,,Studium
"Tann, Heinrich Karl von der",,,Studium
"Taurellus, Johann Jakob",,,Studium
"Tautphoeus, Tobias",,,Studium
"Teichmann, Abraham",,,Studium
"Tetzel, Georg (Nürnberg)",,,Studium
"Teuchtlin, Heinrich",,,Studium
"Teufenbach, Georg Ernst",,,Studium
"Teuser, Georg",,,Studium
"Thomas, Georg (Hersfeld)",,,Studium
"Thurn zu Neubeuern, Alexander Freiherr von",,,Studium
