,Geboren,Verstorben,Beruf,Person
"Mittergarten, Lorenz Andreas",,,"Studium,Geistlicher,Kanoniker","Mittergarten, Lorenz Andreas"
"Mitterhofer, Jakob (1751)",1751,,"Studium,Geistlicher","Mitterhofer, Jakob (1751)"
"Mitterhofer, Johann Vitus",1755,1820,"Studium,Geistlicher","Mitterhofer, Johann Vitus"
"Mittermeier, Joseph (Brixen)",,,Studium,"Mittermeier, Joseph (Brixen)"
"Mitterutzner, Johann Florian",1719,1748,"Studium,Priester,Geistlicher","Mitterutzner, Johann Florian"
"Mochinger, Nikolaus",,,Studium,"Mochinger, Nikolaus"
"Moder, Paul",1644,,"Priester,Geistlicher","Moder, Paul"
"Mohnleiter, Georg Salvator",1703,1789,"Kapuziner,Mönch,Studium","Mohnleiter, Georg Salvator"
"Mohr von Sonneck und Keschlen, Michael Joseph von",,,Studium,"Mohr von Sonneck und Keschlen, Michael Joseph von"
"Mohr, Franz Johann Xaver",,,Studium,"Mohr, Franz Johann Xaver"
"Mohr, Georg Felix",,,Studium,"Mohr, Georg Felix"
"Mohr, Innozenz Peter von",,,Studium,"Mohr, Innozenz Peter von"
"Mohr, Karl Andreas Hyazinth Maria von",,1760,"Servit,Mönch,Studium","Mohr, Karl Andreas Hyazinth Maria von"
"Mohr, Paulin Anton",1678,1799,"Jesuit,Studium","Mohr, Paulin Anton"
"Mohr, Stephan",,,Studium,"Mohr, Stephan"
"Molitor, Georg (1579)","1579 <sup>JL</sup>",,"Studium,Priester,Geistlicher","Molitor, Georg (1579)"
"Molitoris, Martin (Brixen)",,,Studium,"Molitoris, Martin (Brixen)"
"Moosmeier, Bartholomäus",,,Studium,"Moosmeier, Bartholomäus"
"Morauer, Johann Baptist",,,Geistlicher,"Morauer, Johann Baptist"
"Mosaner, Christoph Anton",,,Studium,"Mosaner, Christoph Anton"
"Moser, Andreas Adalbert",1671,1712,"Kapuziner,Mönch","Moser, Andreas Adalbert"
"Moser, Joseph Anton (Brixen)",,,"Studium,Kapuziner,Mönch","Moser, Joseph Anton (Brixen)"
"Mulzer, Joseph Anton",,,Studium,"Mulzer, Joseph Anton"
"Mühlauer, David",,,"Studium,Kanoniker","Mühlauer, David"
"Mühlhauser, Peter",,,Studium,"Mühlhauser, Peter"
"Mühlstetter, Achatius",,,Studium,"Mühlstetter, Achatius"
"Mühlstetter, Oswald",,,Studium,"Mühlstetter, Oswald"
"Müller von Müllershof, Franz Joseph",,,Studium,"Müller von Müllershof, Franz Joseph"
"Müller von Müllershof, Jakob Christoph Cassian Kasimir von",1743,1828,"Studium,Geistlicher","Müller von Müllershof, Jakob Christoph Cassian Kasimir von"
"Müller von Müllershof, Johann Georg",1738,1808,"Studium,Geistlicher","Müller von Müllershof, Johann Georg"
"Müller von Müllershof, Joseph Andreas",,,Studium,"Müller von Müllershof, Joseph Andreas"
"Müller von Müllershof, Joseph Cassian von",1755,,Studium,"Müller von Müllershof, Joseph Cassian von"
"Müller von Müllershof, Martin Erasmus",,,Studium,"Müller von Müllershof, Martin Erasmus"
"Müller von Müllershof, Sebastian",,,Studium,"Müller von Müllershof, Sebastian"
"Müller, Christoph Franz",1646,,Studium,"Müller, Christoph Franz"
"Müller, Franz Paulin",,,Studium,"Müller, Franz Paulin"
"Müller, Franz Xaver (1680)",1680,1752,Jesuit,"Müller, Franz Xaver (1680)"
"Müller, Georg Christoph (1682)",1682,1766,"Jesuit,Studium","Müller, Georg Christoph (1682)"
"Müller, Lambert (Brixen)",,,"Priester,Pfarrer,Studium","Müller, Lambert (Brixen)"
"Müller, Martin Raimund",1650,1718,"Kapuziner,Mönch","Müller, Martin Raimund"
"Münsterberger, Jakob Hieronymus",1758,1796,"Studium,Geistlicher,Musiker","Münsterberger, Jakob Hieronymus"
"Nappel, Octavian",1597,,Priester,"Nappel, Octavian"
"Nestel, Jakob",,,Studium,"Nestel, Jakob"
"Nestler, Jakob Alois",1661,1732,"Kapuziner,Mönch","Nestler, Jakob Alois"
"Neun, Ulrich",,,Studium,"Neun, Ulrich"
"Neuner, Johann Baptist Nepomuk Leopold",1761,1801,"Studium,Geistlicher","Neuner, Johann Baptist Nepomuk Leopold"
"Neuner, Ulrich",,,"Priester,Studium","Neuner, Ulrich"
"Neurauter, Joseph Florentin",1716,1774,"Kapuziner,Mönch","Neurauter, Joseph Florentin"
"Niederecker, Adam",1627,,"Geistlicher,Priester","Niederecker, Adam"
"Niederhauser, Andreas",1652,,Studium,"Niederhauser, Andreas"
