,Geboren,Verstorben,Beruf
"Duding, Joseph Anton",,,Studium
"Dürrheim, Froben Marquard von",,,"Studium,Rat"
"Ebner, Georg (Hendingen)",,,Studium
"Echtler, Johann Adam",,,"Priester,Studium"
"Eck, Johann Jakob (Heidelberg)",,,Studium
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Joseph Freiherr von",,,Rat
"Ehmann, Johann Georg Ferdinand",,,Studium
"Eichinger, Joseph Anton",,,Schüler
"Einhart, Andreas (Immenstadt, Studium)",,,"Studium,Schüler"
"Eisang von Marienfels, Joseph Anton",,,Studium
"Eisele, Franz Xaver (1700)",1700,1767,Pfarrer
"Eisele, Franz Xaver (Augsburg)",,1767,Pfarrer
"Eisenbart, Joseph Wilhelm Alois",,,Studium
"Elbel, Anton",,,Studium
"Elser, Gallus Sebastian",,1747,"Studium,Geistlicher,Pfarrer"
"Embel, Paul",,,Studium
"Engel in Wagrein, Franz Anton",,,Studium
"Engel, Dominik Franz Sales",1702,1739,"Studium,Franziskaner,Mönch"
"Engelhard, Simon Anton",,,Schüler
"Ensle, Melchior",,,Studium
"Erfen, Johann Leonhard",,,Studium
"Erlacher, Jakob (Schüler)",,,Schüler
"Estlinger, Joseph Andreas",,,Studium
"Etzdorf in Stamsried und Weihenstephan, Franz Xaver",,1772,"Studium,Rat,Pfleger,Vizedom"
"Faber, Johann Stephan",,,Studium
"Fabri, Johann Nikolaus Joseph",,,Studium
"Facinus, Daniel",,,Studium
"Falch, Anton (Studium)",,,Studium
"Faul, Joseph",,1729,Schüler
"Fend, Franz Georg Wilhelm",,,Studium
"Fenner von Fennberg, Melchior Sebastian",,,Studium
"Ferand, Dominik",,1761,"Studium,Geistlicher"
"Fesenmeier, Joseph Hieronymus",,1750,"Priester,Pfarrer,Studium"
"Fesenmeier, Kaspar Balthasar Anthelmus Anselm",,,"Studium,Rat"
"Fesenwanger, Johann Georg",,,Studium
"Fest, Johann Anton",,,Studium
"Fetzer, Johann Andreas",,,Studium
"Fieger, Joseph Joachim",,,Studium
"Fischer, Johann (Hilders)",,,Studium
"Fischer, Johann Michael (Schwäbisch Gmünd)",,1729,Pfarrer
"Fischer, Joseph Anton (Silz)",,,"Studium,Servit"
"Fischer, Pankraz (Studium)",,,Studium
"Fischer, Philipp Anton",,,Schüler
"Fischer, Simon Anton",,,Studium
"Fleischmann, Georg (Wiesenfeld)",,,Studium
"Flugi von Aspermont, Adam Judas Thaddäus Franz Freiherr von",,,Studium
"Formberg, Georg Nikolaus Hieronymus Joseph von",,,Studium
"Forster, Georg Michael (Würzburg)",,,Studium
"Forster, Martin (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Forster, Michael (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
