,Geboren,Verstorben,Beruf
"Roles, Sebastian",1779,1834,Mönch
"Rot, Tosso",1772,1843,"Benediktiner,Mönch,Domvikar"
"Roth, Thosso",1772,1843,"Mönch,Benediktiner"
"Roth, Tozzo",1772,1843,"Benediktiner,Mönch"
"Rott, Columban",1653,1690,"Mönch,Benediktiner,Studium"
"Rott, Lorenz",,,Musiker
"Ruch, Johann (Pfarrer)",,"1478 <sup>JL</sup>",Pfarrer
"Rucker, Konrad (1774)",1774,1842,"Mönch,Benediktiner"
"Rudolph (Mönch, A14931)",,,"Mönch,Benediktiner"
"Rummel, Ludwig",,"1500 <sup>JL</sup>","Studium,Kooperator,Pfarrer,Chorvikar"
"Rumpfhart, Johann",,"1548 <sup>JL</sup>","Studium,Mönch,Abt"
"Rupert (Benediktiner, D12487)",,,"Benediktiner,Mönch"
"Rupert (Benediktiner, D16795)",,,"Benediktiner,Mönch"
"Rupert (Mönch)",,,"Mönch,Benediktiner"
"Rupfer, Jakob","1575 <sup>JL</sup>",1617,"Mönch,Benediktiner,Studium"
"Rupp und Falckenstein, Ferdinand Benno Graf von",1678,1756,"Mönch,Benediktiner"
"Sachsberger, Martin",,1634,"Mönch,Benediktiner,Geistlicher,Studium"
"Sandizeller, Karl",,,"Benediktiner,Mönch"
"Sartor, Matthias Bonifatius",1685,1755,"Mönch,Benediktiner,Studium"
"Schadutz, Onophrius",,"1558 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Scharber, Georg",,1628,"Mönch,Benediktiner,Studium"
"Scheffel, Heinrich (Mönch)",,,Mönch
"Schefler, Gregor",1741,1806,"Mönch,Benediktiner,Abt"
"Schenk, Sixt (Wertingen)",,,"Mönch,Benediktiner"
"Scherer, Johann Baptist Alois Ulrich",1754,1782,"Mönch,Benediktiner,Studium"
"Schiebel, Heinrich",,,"Mönch,Benediktiner"
"Schiebensteiner, Stephan",,"1487 <sup>JL</sup>",Mönch
"Schieber, Joseph Ildephons",1747,1789,"Priester,Mönch,Benediktiner,Studium"
"Schierle, Dominik",,,"Studium,Benediktiner,Mönch"
"Schledorfer, Heinrich",,,"Mönch,Benediktiner"
"Schormeier, Wolfgang",1676,1720,"Studium,Benediktiner,Mönch"
"Schrenk von Notzing, Anton",1603,1677,"Mönch,Benediktiner,Studium"
"Schrott, Johann (Augsburg)",,"1534 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Schwab, Konrad (Mönch)",,,"Mönch,Benediktiner"
"Schwigger Schweighard (Mönch)",,,"Mönch,Benediktiner"
"Schöner, Konrad (1684)",1684,1748,"Mönch,Benediktiner,Studium"
"Schönfelder, Johann Adam",,,"Studium,Benediktiner,Mönch"
"Schöngäer, Heinrich",,,"Benediktiner,Mönch"
"Sebastian (Mönch)",,"1557 <sup>JL</sup>",Mönch
"Sedelmeier, Benedikt (1699)",1699,1777,"Mönch,Geistlicher,Benediktiner,Studium,Professor"
"Seidfrid, Johann",,,"Mönch,Benediktiner"
"Seiler, Johann Paul",,,"Musiker,Studium"
"Seld, Johann (Mönch)",,"1553 <sup>JL</sup>","Mönch,Benediktiner"
"Sembler, Johann Cajetan Rupert",1709,1778,"Mönch,Professor,Benediktiner,Studium"
"Sender, Clemens","1475 <sup>JL</sup>","1537 <sup>JL</sup>",Mönch
"Siboto (Benediktiner)",,,"Benediktiner,Mönch"
"Siegfried (Mönch, A13562)",,,Mönch
"Sigeboto, Johann",,,"Benediktiner,Mönch"
"Sigismund (Mönch, A9948)",,,"Mönch,Benediktiner"
"Simon, Heinrich (Mönch)",,,"Mönch,Benediktiner"
