,Geboren,Verstorben,Beruf
"Böhm, Paul (Regensburg)",,,Studium
"Böhm, Prokop",,,Studium
"Böhm, Wolfgang Philipp",,,Studium
"Böhmer, Otto",1776,1824,"Benediktiner,Mönch,Pfarrer"
"Böhmerle, Georg",,"1556 <sup>JL</sup>","Chorvikar,Kanoniker,Studium,Notar"
"Böldle, Heinrich",1757,,Studium
"Böll, Christoph (Amberg)",,,Studium
"Böll, Michael (Eschenbach)",,,Studium
"Böllinger, Johann (Sulzbach)",,,"Studium,Geistlicher"
"Böllinger, Konrad",,,Studium
"Bösel, Andreas",,,Studium
"Bösel, Gregor",1776,,"Benediktiner,Mönch"
"Bösel, Johann (Amberg)",,,"Studium,Pfarrer"
"Bösel, Johann Andreas",,,"Studium,Rat,Sekretär"
"Bösel, Johann Baptist (Grafenkirchen)",,,"Studium,Advokat,Jurist"
"Bösel, Johann Franz Melchior",1719,1797,"Pfarrer,Studium"
"Bösel, Joseph (1704)",1704,1764,"Benediktiner,Mönch"
"Bösel, Leodegar",1722,1755,"Franziskaner,Mönch"
"Bösel, Lorenz",,,Studium
"Bösel, Paul",,,Studium
"Bösel, Stephan",,,Studium
"Bösendorfer, Wolfgang",,,Studium
Bösenecker,,,"Studium,Jurist"
"Bösenecker, Georg Jakob",,,Studium
"Bösenecker, Johann",,,Studium
"Bösenecker, Joseph Albert von",,,Studium
"Büchel, Georg (Vilseck)",,"1555 <sup>JL</sup>","Schulmeister,Lehrer,Geistlicher"
"Büchel, Johann Andreas",1659,1695,"Studium,Schultheiss"
"Büchel, Johann Leonhard",,,Studium
"Bücheler, Johann Konrad (Sulzbach)",,,Studium
"Büchner, Johann Leonhard",,,"Studium,Schüler"
"Büchs, Albert Aegidius Lambert",1643,1686,"Kapuziner,Mönch"
"Büchsenmeister, Konrad",,,Studium
"Bühel, Simon",,,Studium
"Bühlenhofer, Johann Philipp",1645,,Studium
"Bühler, Ambrosius Karl",1694,1747,"Studium,Mediziner,Arzt"
"Bühler, Georg (Regensburg)",,,Studium
"Bühler, Georg (Weiden)",,,Studium
"Bühler, Jakob (1564)","1564 <sup>JL</sup>",1628,"Mönch,Benediktiner"
"Bühler, Johann Balthasar",,,Studium
"Bühler, Johann Baptist Pelagius",1701,1758,"Kapuziner,Mönch,Guardian"
"Bühler, Johann Franz Ludwig",1675,,"Studium,Mediziner,Arzt"
"Bühler, Johann Joachim Georg",,,Studium
"Bühler, Matthias (Vilseck)",,,Studium
"Bühler, Sebastian (Eschenbach)",,,Studium
"Bühler, Wenceslaus",,,Studium
"Bühlhammer, Leonhard",,,"Studium,Jurist"
"Bühlhammer, Michael",,,"Studium,Geistlicher"
"Bühlmeier, Andreas (Altrandsberg)",,,Studium
"Bühlmeier, Andreas (Premberg)",,,Studium
