,Geboren,Verstorben,Beruf
"Friedrich (Pfarrer, E4765)",,,Pfarrer
"Friedrich (Pfarrer, E8204)",,,Pfarrer
"Friedrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Friedrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Friedrich (Stadtschreiber, G34727)",,,"Stadtschreiber,Pfarrer"
"Frosch, Friedrich (Pfarrer)",,,Pfarrer
"Fruthwilen, Ulrich von",,,"Komtur,Deutschordensritter"
"Fundan, Hermann (Kanoniker)",,,Kanoniker
"Funden, Bert",,,Pfarrer
"Fusarius, Heinrich",,,Kanoniker
"Füssle, Johann (Pfarrer)",,,Pfarrer
"Gallus, Heinrich dictus Gallus",,,"Kanoniker,Augustinerchorherr"
"Gammertingen, Konrad von",,,"Benediktiner,Mönch,Abt"
"Gauselfingen, Werner von",,,"Schreiber,Notar,Pfarrer"
"Gebhard (Pfarrer)",,,Pfarrer
"Gebhard (Richter)",,,Richter
"Gebolf (Domvikar, A14668)",,,Domvikar
"Gebolf (Pfarrer)",,,Pfarrer
"Gebolf (Pfleger)",,,Pfleger
"Gebolf (Richter)",,,Richter
"Gebzo (Pfarrer)",,,Pfarrer
"Gebzo (Pfarrer, E27053)",,,Pfarrer
"Geckenheim, Johann von",,,Pfarrer
Gelfrad,,,Pfarrer
"Gelnhausen, Heinrich von",,,"Studium,Pfarrer,Deutschordensritter"
"Gelnhausen, Siegfried von (Gelnhausen, Kanoniker)",,"1321 <sup>JL</sup>","Kanoniker,Notar,Generalvikar,Bischof"
"Genann, Konrad",,,Pfarrer
Gerbold,,,Pfarrer
Gerhoh,,,Burggraf
"Gerlach (Pfarrer)",,,"Pfarrer,Kanoniker"
Gernod,,,"Kanoniker,Pfarrer"
Gero,,,Dompropst
Gerold,,,Pfarrer
Gertrud,,"1308 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
Gerund,,,Pfarrer
"Gerung (Pfarrer)",,,Pfarrer
"Gerung (Pfarrer, E14925)",,,Pfarrer
"Gerung (Pfarrer, E15098)",,,Pfarrer
"Gerung (Pfarrer, E23567)",,,"Pfarrer,Mönch"
"Gerung (Pfarrer, E7583)",,,Pfarrer
"Gerung (Pfarrer, E9162)",,,Pfarrer
"Getterberger, Friedrich",,,Richter
"Geudertheim, Friedrich von",,"1330 <sup>JL</sup>","Studium,Kanoniker"
"Giengen, Friedrich von (Giengen)",,,Kanoniker
"Giengen, Heinrich von (Giengen)",,,Kanoniker
"Gietingen, Albert von",,,"Kanoniker,Propst"
Gisela,,,"Zisterzienserin,Nonne,Meisterin"
"Giselbert (Abt)",,"1253 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Giselbert (Kanoniker)",,,Kanoniker
"Giselbert (Mönch)",,,"Mönch,Benediktiner"
