,Verstorben,Beruf
"Plazzari, Philipp Jakob",,Studium
"Ploner, Paul Ernst",1754,"Kapuziner,Mönch,Studium"
"Poschinger, Sigismund Maria",1771,"Benediktiner,Mönch"
"Preuss, Joseph Karl",1797,"Studium,Pfarrer"
"Pröpstl, Joseph Andreas",1743,Studium
"Püntener, Joseph Sebastian Heinrich",,Geistlicher
"Rab, Franz Karl",,Studium
"Rappold, Andreas (1722)",1787,Jesuit
"Ratgeb, Ignaz",,Studium
"Raut, Karl Gebhard Maria",,"Pfarrer,Geistlicher,Studium"
"Reder, Valentin",1767,"Jesuit,Studium"
"Reidnitz, Johann Joseph Anton",,"Studium,Geistlicher,Pfarrer"
"Reifinger, Franz Hieronymus",,Studium
"Reisacher, Johann Michael (1722)",1804,"Priester,Geistlicher,Studium"
"Reitmeier, Benedikt Ulrich",1800,"Kapuziner,Mönch"
"Rempftel, Matthias Celsus",1764,"Kapuziner,Mönch"
"Rieder, Maximilian Franz",1767,"Studium,Benediktiner,Mönch"
"Rieser, Karl Anton Synesius",,Geistlicher
"Rimmele, Georg Peter",,"Studium,Schüler"
"Rink von Baldenstein, Lucius Franz Xaver Christoph",1795,"Studium,Amtmann,Rat"
"Rock, Firmin",1768,"Franziskaner,Mönch"
"Rohrer, Thomas Joseph",,"Studium,Pfarrer"
"Roser, Johann Joseph Anton",,"Pfarrer,Studium"
"Rot, Andreas (1722)",,Jesuit
"Roth, Johann Jakob (1722)",1786,"Priester,Geistlicher,Studium"
"Rotten, Johann Franz Hildebrand",1760,"Studium,Bischof,Kanoniker"
"Ruch, Anton (1722)",,"Pfarrer,Studium"
"Rudershauser, Joseph Anton Daniel",,Studium
"Ruedorfer, Leopold",,Studium
"Ruff, Johann Christian",,Studium
"Ruff, Johann Christoph (1722)",,Studium
"Ruff, Johann Thomas (1722)",1772,"Pfarrer,Studium"
"Runger, Johann Baptist Eleutherius",1794,"Kapuziner,Mönch,Studium"
"Rupe, Johann Jakob",,Geistlicher
"Rütimann, Johann Ludwig",,Geistlicher
"Salice, Gottfried Adam Joseph",1798,"Studium,Pfarrer"
"Sander, Franz Xaver Thaddäus Philipp",1782,"Augustinerchorherr,Kanoniker,Studium"
"Sarreiter, Vitus",1769,"Studium,Priester,Geistlicher"
"Sartorius, Sebastian Ignaz Anton",1800,Rat
"Schaffhauser, Anton",,"Studium,Pfarrer"
"Scharb, Walter",1785,"Franziskaner,Mönch"
"Schatz, Georg Magorian",1796,"Kapuziner,Mönch"
"Scheckle, Joseph Anton",,"Priester,Geistlicher,Studium"
"Scheffer, Wilhelm (1722)",,Jesuit
"Scheiderer, Johann Baptist (1722)",,Studium
"Scheinberger, Anton Aquilin",1790,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Schiele, Franz Xaver",,Studium
"Schlag, Johann Bonaventura German",1795,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Schmaus, Franz Sebastian Edmund",1787,"Franziskaner,Mönch,Provinzial"
"Schmid, Franz Anton (1722)",,Studium
