,Geboren,Verstorben,Beruf
"Hirschauer, Balthasar",,,Studium
"Hirschmann, Paul",,,Studium
"Hodum, Matthias",,1601,"Priester,Geistlicher,Pfarrer"
"Hofbrucker, Urban",,,"Geistlicher,Studium"
"Hoffmann, Jeremias (Hilpertshausen)",,,Studium
"Hofmeister, Wilhelm (Kanzlist)",,,"Kanzlist,Schreiber"
"Hofstetter, Georg (Fulda)",,,Studium
"Hollensteiner, Kaspar",,,"Studium,Augustinerchorherr,Kanoniker"
"Holzkirchner, Sigismund",,,"Geistlicher,Studium"
"Holzmann, Andreas (Einsiedeln)",,,"Studium,Geistlicher"
"Holzwart, Adam Christoph",,1630,"Zisterzienser,Mönch,Studium"
"Honecker, Sebastian",,1588,Pfarrer
"Honold, Johann (Waiblingen)",,1604,"Studium,Geistlicher"
"Hopfenstock, Philipp",,,Studium
"Hopp, Sebastian",,,Studium
"Horn, Paul",,,Studium
"Horner, Tobias",,,Studium
"Huber, Georg (Ottobeuren)",,,"Studium,Zisterzienser,Mönch,Abt"
"Huber, Jakob (Trostburg)",,,Studium
"Huber, Johann Christoph (Pfarrer)",,,Pfarrer
"Huber, Sixt (Bamberg)",,,Studium
"Huber, Thomas (Bruneck)",,,Studium
"Hundertpfund, Alexander",,,Studium
"Hussel, Abraham",,,"Gymnasium Illustre,Studium"
"Hutzelin, Johann (Blaubeuren)",,1635,"Studium,Abt"
"Hörmann, Georg (MÜnchen)",,,Studium
"Imhof, Augustin",,,Studium
"Imhof, Christian von",,,Studium
"Jakob, Johann (Günzburg)",,,Studium
"Jehle, Johann (Loppenhausen)",,,Studium
"Jering, Philipp von",,,Studium
"Juda, Martin",,,"Studium,Jurist"
"Julius, Christoph Philipp",,,Studium
"Junghans, Johann",,,Studium
"Jäger, Johann (Schongau)",,,"Domvikar,Lektor"
"Kadus, Kaspar",,,"Prämonstratenser,Mönch,Pfarrer"
"Kaffung, Paul",,,Studium
"Kahl, Benedikt",,,"Schulmeister,Lehrer"
"Kaiser, Kaspar (Osterhofen)",,,Studium
"Kaiser, Matthias (Wertheim)",,,Studium
"Kaiser, Pius Felix",,,"Studium,Jurist"
"Kaisersberger, Johann (Geistlicher)",,1589,Geistlicher
"Kallbruck, Ludwig",,,Studium
"Kaltenbach, David",,,Studium
"Kandenberger, Johann",,,Studium
"Kastner, Johann (Au)",,,"Jesuitengymnasium,Studium"
"Kastner, Wolf",,1617,Pfleger
"Kaufmann, Johann (Nürtingen)",,,Studium
"Kaut, Johann (Burkheim)",,,Studium
"Keck, Georg (Günzburg)",,,Studium
