,Geboren,Verstorben,Beruf
"Gabory, Joseph",,,Studium
"Gabrielli, Jakob Friedrich Joseph Georg",,,Studium
"Gagers, Paul Joachim Bernhard von",,,"Studium,Augustinerchorherr,Kanoniker"
"Gantner, Johann Jakob",,,"Studium,Advokat"
"Gasser, Anton (Fussach)",,,Studium
"Gasteiger, Joseph Anton",,,Studium
"Gazgaschesgi, Silvanus Georg",,,Studium
"Gebel, Johann Georg (Geldersheim)",,,Studium
"Geh, Johann Matthias",,,Studium
"Geiger, Johann Michael (Dittigheim)",,,Studium
"Geiler, Johann Christoph",,,Studium
"Genau, Johann (Allendorf)",,,Studium
"Gentile, Johann Michael",,,Studium
"Gentile, Joseph Franz",,,"Studium,Geistlicher"
"George, Anton",,,Studium
"Geppert, Joseph",,,Studium
"Gerber, Ignaz",,,"Pfarrer,Studium"
"Gerber, Johann Nikolaus",,,Studium
"Gerig, Lorenz",,,Studium
"Germain, Franz Nikolaus",,,Studium
"Gerner, Johann Sebastian",,,Studium
"Gerner, Simon Karl",,,Studium
"Gerstmeier, Joseph (Pfaffenhofen)",,1758,"Pfarrer,Studium"
"Geser, Franz Xaver (Waldsee)",,,"Schüler,Studium"
"Gillig, Andreas (Würzburg)",,,Studium
"Gilm, Franz Anton",1713,,"Studium,Geistlicher"
"Gimpel, Franz Anton",,,Priester
"Gindele, Johann Jakob",,,Geistlicher
"Giovanelli, Franz Anton",,,Studium
"Gleiss, Johann Georg",,,Studium
"Gleisser, Franz Joseph",,,Studium
"Goldmeier, Johann Adam",,,Studium
"Goldmeier, Johann Christian (Kitzingen, Studium)",,,Studium
"Goller, Johann Georg Ignaz",,,Schüler
"Gollet, Johann Georg Ignaz",,,Schüler
"Gondola, Sigismund Dominik Graf von",,,Studium
"Graumüller, Johann",,,Studium
"Gref, Georg Michael",,,Studium
"Greiner, Andreas",,,Studium
"Griesstetter, Johann Ignaz",,,Studium
"Grillenberger, Anton Nikolaus",,,Studium
"Griss, Johann Baptist",,,Studium
"Groll, Johann Jakob (Offenau)",,,Studium
"Gross, Johann Franz Xaver",,,"Schüler,Studium"
"Gross, Sebastian (Pfaffenhofen an der Ilm)",,,Studium
"Gruber, Johann Leonhard",,,"Schüler,Studium"
"Grübel, Johann Georg (Studium, G47079)",,,Studium
"Grübler, Johann Michael",,1742,"Studium,Pfarrer"
"Grünwald, Franz Joseph (Wolfertshausen)",,,"Geistlicher,Studium"
"Gutmann, Hrabanus",,,"Pfarrer,Franziskaner,Mönch"
