,Geboren,Verstorben,Beruf
"Adalbert von Überlingen, Adalbert",,,"Kapuziner,Mönch,Guardian"
"Agsthofer, Karl",,,Studium
"Aliprandin, Franz Joseph",,,Studium
"Allender, Johann Anton",,,Studium
"Altmann, Johann (Laming)",,,Studium
"Amberg, Georg Adam",,,Studium
"Ammann, Johann (Toggenburg)",,,Pfarrer
"Andlichstatter, Sebastian",,,Studium
"Angelis, Stephan Vigil von",,,"Studium,Augustinerchorherr,Kanoniker"
"Angerbauer, Vitus (Reimertshof)",,,Geistlicher
"Angerer, Georg (Berg)",,,Studium
"Arnold, Christoph Georg",1750,,"Studium,Richter"
"Arsio, Joseph Maria Ferdinand Graf von",,,Studium
"Aschelreiter, Jakob",,,Studium
"Aufsess, Lothar Anton Ludwig Freiherr von",,,"Studium,Kanoniker"
"Augustin, Franz Joseph (Mattighofen)",,,Studium
"Augustin, Joseph Paul",1732,,"Studium,Mautner"
"Awerth, Joseph Anton Johann Nepomuk",,,Studium
"Bader, Peter Paul",,,"Studium,Kartäuser,Mönch"
"Baier, Alois Joseph",,,Priester
"Baier, Elias Peter",,,Studium
"Baier, Johann Isidor von",,,Studium
"Baierhammer, Johann Kaspar",,,Studium
"Baroni von Ehrenfeld, Johann Nepomuk von",,,Studium
"Bart zu Harmating, Franz Xaver Karl von",,,"Studium,Bürgermeister"
"Bart, Johann Nepomuk (Meersburg)",,,Studium
"Basler, Georg Guido",1731,1771,"Studium,Geistlicher"
"Bauch, Georg",,,Studium
"Bauer, Augustin (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Bauer, Bonifatius",,,Studium
"Bauer, Johann Michael (Waldaschaff)",,,Studium
"Bauer, Matthias (Reutte/Tir.)",,,Studium
"Baumgartner, Anton (Brixen)",,,Studium
"Bechtel, Bernhard Joseph",,,Studium
"Bechteler, Damian",,,Studium
"Beghinis, Jakob",,,Studium
"Beppen, Alois Philipp",,,Studium
"Berger, Jakob (1728)",1728,1810,"Studium,Pfarrer"
"Berger, Jakob (Ahrn)",,1810,"Studium,Pfarrer"
"Berghofer von Taufers und Moos, Johann Jakob Philipp",,,Studium
"Berghofer, Johann Nepomuk",,,Studium
"Beringer, Adam (Markt Bibart)",,,Studium
"Berner, Lucius",,,"Franziskaner,Mönch,Provinzial"
"Bernhard, Joseph (Waging)",,,Studium
"Berthold, Joseph Jakob",,,Schüler
"Bettenader, Albert Leonhard",,,Studium
"Beuerle, David Ulrich",,,Studium
"Bickel, Kaspar",,,Studium
"Bidon, Philipp Joseph",,,Studium
"Birzel, Justin",,,Studium
