,Geboren,Verstorben,Beruf
"Seiler, Bernhard Joseph Hieronymus",,,Studium
"Sepp von Seppenburg, Johann Augustin",,,"Studium,Kapuziner,Mönch"
"Sieghartsmüller, Simon",,,Studium
"Silberberger, Peter Paul",,,"Studium,Geistlicher"
"Simmet, Johann Martin",,,Studium
"Singer, Ignaz",,,Studium
"Sisti de Pian und Sixthofen, Joseph Anton",,,Studium
"Socher, Johann Nepomuk",,,"Geistlicher,Pfarrer"
"Span, Johann Georg",,,Studium
"Spaur, Johann Baptist von",,,Studium
"Speidel, Karl",,,Priester
"Spiegel, Georg (Wörgl)",,,Studium
"Stab, Joseph Anton von",,,"Studium,Registrator"
"Steinbauer, Johann",,,Studium
"Steininger, Franz Ferdinand",,,Studium
"Stelzel von Ehrenwert, Franz",1763,1848,"Studium,Soldat,Militär"
"Stengele, Joseph (Günzburg)",,,"Studium,Geistlicher"
"Sternbach zum Stock und Luttach, Joseph Freiherr",,,Studium
"Sterzinger, Christoph Jakob",1742,1799,"Studium,Benediktiner,Mönch"
"Stirm, Franz",,,Studium
"Stollreiter, Franz Joseph",,,Studium
"Strasser, Paul (Mühldorf)",,,Studium
"Strehle, Johann Nepomuk",,,Studium
"Strobel, Franz (Tittmoning)",,,Studium
"Ströbel, Franz Xaver",,,Schüler
"Ströbel, Joseph (Studium)",,,Studium
"Stubenrauch, Johann Alois",,,"Hofkammersekretär,Holzinspektor,Pflegsverweser"
"Sturm, Joseph (Neuburg/Do.)",,,"Geistlicher,Schüler"
"Sutor, Bruno",,,"Pfarrer,Deutschordensritter"
"Suttner, Joseph (Hochdorf)",,,Geistlicher
"Tachi, Leopold Cyprian",,,"Studium,Advokat"
"Taler, Joseph (München)",,,"Studium,Advokat,Jurist"
"Talhofer, Joseph Anton",,,"Studium,Geistlicher"
"Tanner, Joseph (Tittmoning, Studium)",,,Studium
"Taschensoll, Joseph Anton",,,Studium
"Taxis, Alois Freiherr von",,,Studium
"Teng, Bartholomäus",,,Studium
"Thoma, Melchior (Kufstein)",,,Studium
"Thurn, Johann Baptist von",,,Studium
"Tolaeus, Moritz",,,Studium
"Trauninger, Konrad",,,Studium
"Trocker, Franz (Val Sugana)",,,Studium
"Tschiderer, Franz Karl",,1800,Pfarrer
"Turre, Peter Anton",,,Studium
"Unkelbach, Johann Anton",,,"Studium,Sekretär,Notar"
"Unsinn, Joseph (Wertach)",,,Studium
"Unterpertinger, Johann Silvester",,,Studium
"Unterrichter von Rechtental, Joseph Matthäus",,,Studium
"Urban, Georg (Waldmünchen)",,,"Studium,Agent,Rat"
"Urban, Heinrich (Straubing)",,,Studium
"Urban, Johann Georg (Unterwittelsbach)",,,Studium
"Vacchieri, Johann Baptist Maria Reichsritter von",,,"Studium,Rat"
"Vogel, Georg Philipp",,,Geistlicher
"Vogt von Altensumerau und Prassberg, Karl Georg Albert Marquard",1744,,"Studium,Geistlicher"
"Vogt, Joseph (Windach)",,,Studium
"Vogt, Michael Wenceslaus",,,Priester
"Voit von Berg, Christoph Jakob",,,"Advokat,Studium"
"Volani, Johann von",,,Studium
"Wagner, Franz Peter (Burghausen)",,,Studium
"Wagner, Georg (Schüler)",,,Schüler
"Wagner, Johann Baptist (Thalendorf)",,,Studium
"Wallner (Schüler)",,,Schüler
"Walter, Heinrich von",,,Studium
"Wanner, Dominik (Burgheim)",,,"Priester,Geistlicher,Studium"
"Weber, Matthias (Oberschönbach)",,,Priester
"Weber, Thomas (Altenstadt)",,,Studium
"Webern von Treuenhausen, Joseph Anton von",,,"Studium,Einnehmer"
"Weichs, Joseph Georg Ignaz Reichsfreiherr von",,,"Vizedom,Rat,Pfleger,Richter"
"Weigand, Adam (Grosswallstadt)",,,Studium
"Weining, Ignaz",,,Studium
"Weinmüller, Johann Martin",,,"Studium,Geistlicher"
"Weinzierl, Johann Georg",,,Studium
"Weissenhorn, Franz Joseph",,,Geistlicher
"Welker, Philipp",,,Studium
"Weltinger, Oswald",,,Studium
"Welzmüller, Franz",,,"Zisterzienser,Mönch,Studium"
"Wenser in Freienthurn, Leopold Adam Johann Nepomuk Anton von Padua",,,Verwalter
"Werder, Anton Michael",,,Schüler
"Wiedemann, Karl (Freinhausen)",,,"Priester,Geistlicher,Studium"
"Wild, Joseph Ignaz Georg",,,Priester
"Wild, Karl Coelestin August Leonhard",,,Studium
"Wilhelmi, Philipp Heinrich",,,Studium
"Winter, Alois Sebastian",,,Studium
"Wirtwein, Aegidius",,1805,Studium
"Wissel, Johann Adam",,,Studium
"Wolf, Gottfried (Stadtprozelten)",,,Studium
"Wurzer, Franz Xaver",,,Studium
"Wurzer, Michael",,,Studium
"Zanetti, Franz Anton",,,Studium
"Zauner, Georg (Walburgskirchen)",,,Studium
"Zauner, Jakob (Vilsbiburg)",,,Studium
"Zehemann, Raimund",,,"Studium,Augustinereremit,Mönch"
"Zendroni von Lerdolhof, Karl",,,Studium
"Zengel, Franz Xaver",,,Studium
"Zettel, Johann (Arnstorf)",,,Studium
"Zimmermann, Johann Nepomuk",,,Studium
"Ziwing, Johann Nepomuk",,,Studium
