,Geboren,Verstorben,Beruf
"Wiedemann, Ulrich (Neresheim)",,,Studium
"Wiedenelbel, Johann",,,Studium
"Wieger, Johann (Seligenstadt)",,,Studium
"Wiener, Andreas",,,Studium
"Wiesenfeger, Nikolaus",,,Studium
"Wieshofer, Sigismund",,,Studium
"Wild, Michael (Sulz)",,,Studium
"Wildhaber, Eberhard",,,Studium
"Winkler, Johann (Wasserburg)",,,Studium
"Winkler, Thomas (Mattsee)",,,Studium
"Wintermeier, Johann (Rain)",,,Studium
"Wiss, Thomas",,,Studium
"Wittenhulger, Sigismund",,,Studium
"Wittmann, Friedrich (Pfarrer)",,,"Pfarrer,Studium"
"Wochenhauser, Johann",,,Studium
"Wochner, Friedrich",,,"Mönch,Zisterzienser"
"Wolfgang (Weinsberg)",,,Studium
"Wolzogen, Konrad",,,Studium
"Wonsheim, Johann",,,Studium
"Wunderlich, Johann (Bischofswerder)",,,Studium
"Wyneken, Bernhard",,,Kanoniker
"Wülemann, Johann",,,"Notar,Priester"
"Würmlein, Johann (Schreiber)",,,Schreiber
"Ysin, Christoph de",,,Mönch
"Zand, Andreas",,,Studium
"Zapp, Anton",,,Studium
"Zaun, Johann (München)",,,Studium
"Zeiber, Jakob",,,Studium
"Zeidler, Johann (Heideck)",,,Studium
"Zeller, Burkhard",,,Studium
"Zipfler, Georg",,,Studium
"Zirkendorfer, Stephan",,,Studium
"Zoller, Matthias (Heilbronn)",,,Studium
"Zweig, Johann (Göppingen)",,,Studium
