,Geboren,Verstorben,Beruf
"Satzger, Johann Jakob",,,Schüler
"Sauer, Anton Karl",,,Studium
"Sauter, Joseph (Studium)",,,Studium
"Sautner, Johann Jakob",,,Studium
"Schaad, Franz Anton",,,Schüler
"Schad, Johann Kaspar",,,Studium
"Schaffner, Johann Georg (Würzburg)",,,Studium
"Scharpf, Karl Christoph",,,Studium
"Schattner, Anton (Erlingshofen)",,,"Schüler,Studium"
"Scheffer, Amandus",,"1534 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Scheffer, Michael (Hofstetten)",,,Studium
"Scheffler, Sebastian (Studium)",,,Studium
"Scheffler, Thomas (Oberfinning)",,,Studium
"Scheidel, Georg Anton",,,Studium
"Scheider, Markus",,1729,Pfleger
"Scheinberger, Aquilin",,,Studium
"Scheubenecker, Franz Joseph",,,Studium
"Scheuer, Johann Bartholomäus Balthasar",,,Studium
"Scheuring, Johann Valentin (Wegfurt)",,,Studium
"Schiffelholz, Georg Kaspar Franz Erasmus",,,Studium
"Schlenker, Joseph Ignaz",,,Studium
"Schlosser, Matthias (Studium)",,,Studium
"Schluttenhofer, Johann Ignaz",,,Studium
"Schmadel, Joseph Anton",,,Studium
"Schmetterer, Franz Joseph",,,"Studium,Advokat"
"Schmid von Brandenstein, Anton Wilhelm Franz Marquard",,,"Studium,Rat"
"Schmid, Anton (Dillingen)",,,Geistlicher
"Schmid, Elias Heinrich",,,Studium
"Schmid, Franz Bernhard",,,Studium
"Schmid, Georg Andreas (Schüler)",,,Schüler
"Schmid, Georg Philipp (Vorst)",,,Studium
"Schmid, Johann (Daberzhofen)",,1761,Schüler
"Schmid, Johann (Landsberg)",,,Geistlicher
"Schmid, Johann Anton (Studium)",,,Studium
"Schmid, Johann Franz Karl",,,Studium
"Schmid, Johann Tobias",,,Studium
"Schmid, Joseph Nikolaus (Studium)",,,Studium
"Schmidhauser, Franz",,1758,"Franziskaner,Mönch,Guardian"
"Schmidhuber, Maximilian",,,Schüler
"Schnitzer, Franz Andreas",,,Studium
"Schoder, Ferdinand Adam",,,Studium
"Schramm, Georg Philipp Ignaz",,,Studium
"Schratzenstaller, Joseph",,,Studium
"Schreffel, Martin",1707,1746,"Geistlicher,Studium"
"Schreiber, Johann Matthias (Seiboldsdorf)",,,"Schüler,Studium"
"Schreiner, Benedikt",,,Studium
"Schreiner, Ludwig Peter",,,Studium
"Schueler, Franz Karl Ulrich",,,Schüler
"Schuh, Johann Michael (Falkenberg)",,,Priester
"Schuler, Michael Gilbert",,1736,"PrüEonstratenser,Mönch,Studium"
