,Geboren,Verstorben,Beruf
"Riedler, Paul (Strass)",,,Studium
"Riedling, Georg Joseph",,,Studium
"Riedmüller, Johann Michael",,,Schüler
"Ries, Johann Philipp",,,Studium
"Ries, Kilian",,,Studium
"Rimbach, Anton",,,Studium
"Ritschle, Franz Joseph",,,Studium
"Rohrer, Franz Lorenz",1729,,"Studium,Pfarrer,Geistlicher"
"Roll, Franz Joseph (Kempten)",,,"Studium,Benediktiner,Mönch"
"Rondeseti Victoris, Christian",,,"Mönch,Franziskaner"
"Rosner, Joseph von (Burglengenfeld)",,,Studium
"Rost, Johann Michael Ignaz",,,Studium
"Rot, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Roth, Johann Konrad (Bayreuth)",,,Studium
"Roth, Joseph (Eichenbühl)",,,Studium
"Rottenburger, Franz Anton (Rheinfelden)",,,Studium
"Ruck, Anton Reinhard Franz",,,Studium
"Ruedorfer, Franz (Rosenheim)",,,Studium
"Ruedorfer, Moritz",,,Studium
"Ruger, Johann Philipp Xaver",,,Studium
"Rusca, Johann Baptist (Mendrisio)",,1805,"Studium,Anwalt,Jurist,Politiker"
"Saint-Lô, Franz Xaver",,,Studium
Salcher,,,Studium
"Salver, Johann Octavian",,,Studium
"Sander, Anton Georg",,,Studium
"Sander, Jakob Friedrich",,,Studium
Sardagna,,,Studium
"Sartorius, Johann Nepomuk",,,Studium
"Sausenhofer, Johann Georg Anton",,,Studium
"Savoy, Von",,,Studium
Sazzio,,,Studium
"Scarpateti, Remigius Zacharias Maria",,,Schüler
"Schallenkammer, Joseph",,,Buchdrucker
"Schaller, Franz Xaver (1748)",1748,1790,"Studium,Revisor,Aktuar"
"Schaller, Franz Xaver (Zusmarshausen)",,1790,"Studium,Revisor,Aktuar"
"Schaller, Johann Nepomuk (Bozen)",,,Studium
"Schazmann, Johann Baptist",,,Schüler
"Scheckenbach, Johann Kaspar",,,Studium
"Schedel, Johann Gabriel",,,Studium
"Scheffer, Johann Philipp (Karlstadt)",,,Studium
"Scheffner, Philipp Joseph",,,Studium
"Scheidel, Johann Anton",,,Studium
"Schellinger, Joseph",,,Studium
"Schellwinkel, Engelhard Leopold",,,Studium
"Schemig, Johann Valentin",,,Studium
"Scherer, Franz Borgias",,,Studium
"Scheubert, Johann Martin",,,Studium
"Scheurer, Matthäus Joseph",,,Studium
"Schick, Hermann Joseph Valentin",,,"Prokurator,Studium"
"Schick, Johann Heinrich (Prokurator)",,,Prokurator
"Schiessel, Andreas",,,Studium
"Schiessler, Benedikt",,,Studium
"Schindler, Heinrich Theodor",,,Studium
"Schluga von Rastenfeld, Franz Xaver Ritter von",,,Studium
"Schmetz, Joseph Anton (Kraiburg)",,,Studium
"Schmid von Laneck, Franz Magnus Elzearius",,1802,"Franziskaner,Mönch,Studium"
"Schmid von Schmidsfeld, Melchior",,,Studium
"Schmid, Andreas Friedrich",,,Studium
"Schmid, Anton (1724)",1724,,"Studium,Geistlicher"
"Schmid, Anton (Fügen)",,,"Studium,Geistlicher"
"Schmid, Cajetan Maximilian",,,Studium
"Schmid, Johann (Greding)",,,Studium
"Schmid, Johann Adam (Volkach)",,,Studium
"Schmid, Johann Melchior (Königshofen)",,,Studium
"Schmid, Johann Michael Anton (Studium)",,,Studium
"Schmid, Justus Felix Karl",1730,,Studium
"Schmid, Martin Joseph",,,Studium
"Schmierbeer, Anton",,,Studium
"Schmitz, Johann Theodor Dietrich",,,Studium
"Schneid, Joseph Maria",,,Studium
"Schneider, Kaspar (Hassfurt)",,,Studium
"Schneider, Michael Leonhard",,,Studium
"Schnorr, Leonhard Anton",,,Studium
"Schobinger, David Christoph",,,"Studium,Mediziner,Arzt"
"Schorer, Jakob Anton",,,Priester
"Schrell, Franz Anton",,,"Pfarrer,Schüler,Studium"
Schrenk,,,Studium
"Schropp, Johann Adam",,,Studium
"Schrott, Leonhard Fortunat",,,Studium
"Schubert, Franz Ferdinand",,,Studium
"Schuster, Matthias Anton",,,Studium
"Schwab, Martin Joseph",,,Studium
"Schwarz, Jakob Alexander",,,Studium
"Schwarz, Johann Georg (Aschaffenburg)",,1758,"Studium,Geistlicher,Priester"
"Schwarz, Joseph (Scheer)",,,Studium
"Schwarzenbach, Johann Franz Joseph",,1758,"Studium,Geistlicher"
"Schweller, Franz Ignaz Ferdinand Thomas",,,Studium
"Schweller, Maximilian Emmanuel Ferdinand Joachim",,1778,"Studium,Rat,Pflegskommissär"
"Schwerter, Christian",1728,,Studium
"Schätz, Franz Joseph Philipp",,,Studium
"Schön, Franz Anton (Mindelheim, Studium)",,,Studium
"Schön, Joseph Anton (Mindelheim)",,,"Studium,Geistlicher"
"Schürer, Johann Philipp",,,Studium
"Seconda, Dominik Innozenz Xaver Maria",,,Studium
"Seibert, Kaspar (Hammmelburg)",,,Studium
"Seibot, Engelhard",,,Studium
"Seidner, Johann Nepomuk",1726,1803,"Studium,Geistlicher"
"Seifert, Johann Georg (Kissingen)",,,Studium
"Seifert, Johann Peter",,,Studium
"Seitz, Franz Joseph (Greding)",,,Studium
