,Geboren,Verstorben,Beruf
"Borg, Philipp Nikolaus",,,Studium
"Bosch, Matthäus",,,Studium
"Botz, Johann (Schwäbisch Hall)",,,Studium
"Botzner, Matthäus",,,Studium
"Brand, Balthasar",,,Studium
"Brandenburger, Johann Sebastian",,,Studium
"Braun, Daniel (Isingen)",,,Studium
"Braun, Johann (Königshofen)",,,Studium
"Braunmüller, Johann (A36321)",,1611,
"Brecht, Johann (Vacha)",,,"Pfarrer,Studium"
"Breitinger, Johann (Ehingen)",,,Studium
"Breitner, Philipp",,,Studium
"Brenneisen, Franz",,,Studium
"Breu, Johann (Burghausen)",,,Studium
"Breuning, Michael (Ried)",,,Studium
"Brunner, Johann (Neustadt auf der Heide)",,,Studium
"Buck, Johann (Pfarrer, B27515)",,,Pfarrer
"Bullinger, Christoph (Kanzlist)",,,"Kanzlist,Bräuverwalter,Pflegsverwalter"
"Burgmann, Johann Markus",,,Studium
"Burkhart, Christoph (Basel)",,,Studium
"Burnell, Georg",,,Priester
"Burschel, Jakob",,,"Pfarrer,Deutschordensritter"
"Busch, Ascanius (Hildesheim)",,,Studium
"Butler, Hartmann",,,Studium
"Bärtle, Johann",,,Studium
"Calvi, Christoph",,1612,"Studium,Jesuit"
"Cantor, Johann",,,Studium
"Capan, Blasius",,,Studium
"Cauani, Johann Maria",,,Studium
"Cazebanis, Johann von",,,Studium
"Cazzanis von Gandino, Wilhelm von",,,Studium
"Cellarius, Georg",,,Studium
"Colonus, Georg",,,"Priester,Studium"
"Concius, Thomas",,,Studium
"Coronides, Martin",,,Studium
"Cronberg, Johann Daniel von",,,Studium
"Decker, Thomas (Niederstotzingen)",,,Studium
"Dellinger, Ernst",,,"Jesuitengymnasium,Geistlicher"
"Demerat, Joseph",,,Studium
"Dempf, Kaspar (Scherstetten)",,,"Jesuitengymnasium,Studium,Mönch"
"Dettling, Kaspar",,,Priester
"Deubel, Johann (Marktbreit)",,,Studium
"Diel, Johann (Eichenrod)",,,Studium
"Dietmann, Georg (Danzig)",,,Studium
"Dietrich, Johann Christoph (Engen)",,,"Priester,Studium"
"Dietrich, Kaspar (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Dietrich, Matthias (Günzburg)",,,Jesuitengymnasium
"Dobritz, Johann",,,Studium
"Dollenbusch, Melchior",,,"Priester,Studium,Pfarrer"
"Dominici, Simon",,,Studium
