,Geboren,Verstorben,Beruf,Person
"Bauer, Heinrich (Nürnberg)",,,Studium,"Bauer, Heinrich (Nürnberg)"
"Bauer, Jakob (Nürnberg)",,,Studium,"Bauer, Jakob (Nürnberg)"
"Bauer, Johann (Nürnberg)",,,Studium,"Bauer, Johann (Nürnberg)"
"Bauer, Lorenz (Nürnberg)",,,"Studium,Mönch","Bauer, Lorenz (Nürnberg)"
"Bauer, Lorenz (Nürnberg, Buchdrucker)",,,Buchdrucker,"Bauer, Lorenz (Nürnberg, Buchdrucker)"
"Bauer, Wolfgang (1663)",1663,1714,"Studium,Pfarrer","Bauer, Wolfgang (1663)"
"Bauer, Wolfgang (Nürnberg)",,1714,"Studium,Pfarrer","Bauer, Wolfgang (Nürnberg)"
"Baum, Johann Heinrich",,1738,Studium,"Baum, Johann Heinrich"
"Baumann, Johann (Nürnberg)",,,Studium,"Baumann, Johann (Nürnberg)"
"Baumann, Johann (Nürnberg, Studium)",,,Studium,"Baumann, Johann (Nürnberg, Studium)"
"Baumann, Sebald",,,Studium,"Baumann, Sebald"
"Baumgartner, Anton (Nürnberg)",,,Studium,"Baumgartner, Anton (Nürnberg)"
"Baumgartner, Balthasar (1551)","1551 <sup>JL</sup>",1600,Patrizier,"Baumgartner, Balthasar (1551)"
"Baumgartner, Bernhard (Nürnberg)",,,Studium,"Baumgartner, Bernhard (Nürnberg)"
"Baumgartner, Bernhard (Nürnberg, Studium)",,,Studium,"Baumgartner, Bernhard (Nürnberg, Studium)"
"Baumgartner, Christoph (Nürnberg)",,,Studium,"Baumgartner, Christoph (Nürnberg)"
"Baumgartner, Gabriel (1449)","1449 <sup>JL</sup>","1457 <sup>JL</sup>","Studium,Professor,Ratskonsulent,Rat","Baumgartner, Gabriel (1449)"
"Baumgartner, Gabriel (Nürnberg)",,1638,Studium,"Baumgartner, Gabriel (Nürnberg)"
"Baumgartner, Georg (Nürnberg)",,1629,Studium,"Baumgartner, Georg (Nürnberg)"
"Baumgartner, Hieronymus (1539)","1539 <sup>JL</sup>",1601,"Studium,Ratsherr,Bürgermeister","Baumgartner, Hieronymus (1539)"
"Baumgartner, Hieronymus (Nürnberg)",,,Studium,"Baumgartner, Hieronymus (Nürnberg)"
"Baumgartner, Hieronymus (Nürnberg, Studium)",,1601,"Studium,Ratsherr,Bürgermeister","Baumgartner, Hieronymus (Nürnberg, Studium)"
"Baumgartner, Johann (Nürnberg)",,,Studium,"Baumgartner, Johann (Nürnberg)"
"Baumgartner, Johann Paul (Nürnberg)",,,Studium,"Baumgartner, Johann Paul (Nürnberg)"
"Baumgartner, Johann Paul (Nürnberg, Studium)",,,Studium,"Baumgartner, Johann Paul (Nürnberg, Studium)"
"Baumgartner, Kaspar (Nürnberg)",,,Studium,"Baumgartner, Kaspar (Nürnberg)"
"Baumgartner, Kaspar (Nürnberg, Studium)",,,Studium,"Baumgartner, Kaspar (Nürnberg, Studium)"
"Baumgartner, Konrad (Nürnberg)",,,Studium,"Baumgartner, Konrad (Nürnberg)"
"Baumgartner, Martin (Nürnberg)",,,,"Baumgartner, Martin (Nürnberg)"
"Baumgartner, Melchior (Nürnberg)",,,Studium,"Baumgartner, Melchior (Nürnberg)"
"Baumgartner, Paul (Nürnberg)",,1594,"Studium,Pfleger","Baumgartner, Paul (Nürnberg)"
"Baumgartner, Ulrich (Nürnberg)",,"1480 <sup>JL</sup>","Kanoniker,Propst","Baumgartner, Ulrich (Nürnberg)"
"Baumhauer, Nikolaus (Nürnberg)",,,Studium,"Baumhauer, Nikolaus (Nürnberg)"
"Bauriedel, Andreas",1672,1740,"Studium,Pfarrer","Bauriedel, Andreas"
"Bauriedel, Stephan",,1732,"Studium,Pfarrer","Bauriedel, Stephan"
"Bayreuther, Ambrosius",,,Studium,"Bayreuther, Ambrosius"
"Bayreuther, Johann (Nürnberg)",,,Studium,"Bayreuther, Johann (Nürnberg)"
"Bayreuther, Konrad",,,Studium,"Bayreuther, Konrad"
"Bayreuther, Sebald (Nürnberg)",,,Studium,"Bayreuther, Sebald (Nürnberg)"
"Bayreuther, Sebald (Nürnberg, Studium)",,,Studium,"Bayreuther, Sebald (Nürnberg, Studium)"
"Bebel, Erhard",,,Studium,"Bebel, Erhard"
"Beber, Johann (Nürnberg)",,,Studium,"Beber, Johann (Nürnberg)"
"Becher, Johann (Nürnberg)",,,Studium,"Becher, Johann (Nürnberg)"
"Bechinger, Johann",,,Studium,"Bechinger, Johann"
"Bechmann, Wilhelm",1665,1624,"Studium,Pfarrer","Bechmann, Wilhelm"
"Becht, Jodocus",,,Studium,"Becht, Jodocus"
"Beck, Heinrich (Nürnberg)",,,Studium,"Beck, Heinrich (Nürnberg)"
"Beck, Hermann (Nürnberg)",,,Studium,"Beck, Hermann (Nürnberg)"
"Beck, Jakob (Nürnberg)",,,Studium,"Beck, Jakob (Nürnberg)"
"Beck, Jakob (Nürnberg, Studium)",,,"Studium,Advokat","Beck, Jakob (Nürnberg, Studium)"
