,Geboren,Beruf
"Wielenbacher, Markus Erhard",1594,"Kapuziner,Mönch"
"Wierich, Johann Wendelin","1580 <sup>JL</sup>","Schreiber,Verwalter"
"Wiesreiter, Wilhelm Bartholomäus",1600,"Studium,Mönch,Benediktiner"
"Willebrink, Hermann",,Jesuit
"Winkler, Hieronymus (Landshut)",,"Franziskaner,Mönch"
"Wittfeld, Johann",,Jesuit
"Wittich, Ludwig Heinrich",1593,"Gymnasium Illustre,Studium,Pfarrer"
"Wolfgang von Waldsee, Wolfgang",1594,"Kapuziner,Mönch"
"Wolfhart, Hrabanus Urban",1593,"Studium,Pfarrer"
"Zeller von Leibersdorf, Johann Georg",,"Studium,Kämmerer"
"Zellermeier, Johann",,Studium
"Zendel, Martin (1627)",1627,"Franziskaner,Mönch"
"Zendel, Stephan Karl",1604,"Studium,Paulaner,Mönch"
"Zimmermann, Barbara",,"Nonne,Dominikanerin"
"Zoia, Albert","1581 <sup>JL</sup>",Jesuit
"Zwing, Thomas Raphael",1607,"Studium,Franziskaner,Mönch"
"Zythander, Johann","1562 <sup>JL</sup>","Pfarrer,Studium"
"Übelacker, Christoph Friedrich",1600,"Kapuziner,Mönch"
