,Beruf
"Faber, Simon (Würzburg)",Studium
"Faber, Stephan (Studium)",Studium
"Faber, Stephan (Stuttgart)",Studium
"Faber, Stephan (Vilseck)","Studium,Schulmeister"
"Faber, Theobald Dietbald",Studium
"Faber, Theodor (Jesuit)",Jesuit
"Faber, Theodor (Oettingen)",Studium
"Faber, Theodor Thomas","Kanoniker,Augustinerchorherr"
"Faber, Thomas (Babenhausen)","Priester,Pfarrer,Studium"
"Faber, Thomas (Benediktiner)","Benediktiner,Mönch,Abt"
"Faber, Thomas (Kirchhaslach)","Chorvikar,Pfarrer,Studium"
"Faber, Thomas (Rothenburg)",Studium
"Faber, Thomas Gottlieb Deochar","Jesuit,Studium"
"Faber, Thomas Jakob",Priester
"Faber, Tobias Friedrich","Studium,Lehrer,Pfarrer"
"Faber, Ulrich (Bregenz)",Studium
"Faber, Ulrich (Erstein)",Studium
"Faber, Ulrich (Freiburg)","Studium,Geistlicher"
"Faber, Ulrich (Konstanz)",Studium
"Faber, Ulrich (Regensburg)",Studium
"Faber, Ulrich (Stadtschreiber)",Stadtschreiber
"Faber, Urban (Erstein)",Studium
"Faber, Urban (Obenhausen)","Studium,Geistlicher,Pfarrer"
"Faber, Ursus",Studium
"Faber, Valentin (Bregenz)",Studium
"Faber, Valentin (Königsberg)",Studium
"Faber, Valentin (Suhl)","Schulmeister,Lehrer,Pfarrer"
"Faber, Valentin (Wollbach)","Geistlicher,Pfarrer"
"Faber, Valerius","Studium,Geistlicher"
"Faber, Vinzenz","Studium,Kanoniker,Augustinerchorherr"
"Faber, Vitus (1647)","Pfarrer,Studium"
"Faber, Vitus (Bräunlingen)",Studium
"Faber, Vitus (Pfarrer)",Pfarrer
"Faber, Vitus Konrad",Studium
"Faber, Wendelin",Studium
"Faber, Werner",Studium
"Faber, Wilhelm (1648)",Jesuit
"Faber, Wilhelm (Kaiserstuhl)",Geistlicher
"Faber, Wilhelm (Studium)",Studium
"Faber, Wilhelm (Weinsberg)",Studium
"Faber, Wilhelm Christian (1599)",Studium
"Faber, Wilhelm Christian (1655)","Schreiber,Verwalter"
"Faber, Wilhelm Christian (Stuttgart)",Studium
"Faber, Wolfgang (Bamberg)",Studium
"Faber, Wolfgang (Bayern)",Jesuit
"Faber, Wolfgang (Geistlicher)",Geistlicher
"Faber, Wolfgang (Günzburg)","Studium,Benediktiner,Mönch"
"Faber, Wolfgang (Jesenwang)",Pfarrer
"Faber, Wolfgang (Kartäuser)","Kartäuser,Mönch"
"Faber, Wolfgang (München)",Studium
