,Geboren,Verstorben,Beruf
"Geiling von Altheim, Philipp Christoph",,,Rat
"Geilkircher, Johann","1539 <sup>JL</sup>",1621,"Studium,Jurist,Rat,Pfleger"
"Geismar, Ludwig Philipp von",,1669,"Hofmarschall,Kammermeister,Rat"
"Geiss, Adam","1559 <sup>JL</sup>",,"Studium,Rat"
"Geissberg, Heinrich",,1687,Rat
"Geissberg, Peter",,"1571 <sup>JL</sup>","Rat,Vogt,Studium"
"Geissberger, Johann (Schorndorf, Vogt)",,"1516 <sup>JL</sup>","Vogt,Rat"
"Geisser, Johann Erhard",,1660,"Rat,Einnehmer"
"Geisser, Joseph Franz",,,"Studium,Rat"
"Geissler, Georg (Landshut)",,,"Prokurator,Rat"
"Geissler, Johann Adam (Rat)",,1732,"Rat,Verwalter"
"Geizkofler, Christoph von",,,"Rat,Münzmeister,Kammermeister,Zahlmeister"
"Geizkofler, Raphael",,1587,"Rat,Stallmeister"
"Geldrich von Sigmarshofen, Johann Wilhelm (1583)",1583,1651,"Rat,Studium,Statthalter"
"Geldrich von Sigmarshofen, Johann Wilhelm (Sigmarshofen)",,,"Studium,Rat,Assessor"
"Gellnitz auf Waldenstein, Georg Christoph von",1626,1676,"Assessor,Rat"
"Gellnitz auf Waldenstein, Philipp Heinrich",,1727,"Rat,Vogt"
"Gellnitz auf Waldenstein, Wolfgang Heinrich",,1689,"Rat,Hofmeister"
"Gemeiner, Georg Michael",,1762,Rat
"Gemmel auf Flischbach, Wolfgang Heinrich",,1713,"Pfleger,Kriegskommissar,Richter,Rat"
"Gemmingen zu Guttenberg, Friedrich Kasimir Freiherr von",1694,1744,"Assessor,Jurist,Studium,Rat"
"Gemmingen zu Heimsheim, Johann Diepold",,1612,"Rat,Statthalter"
"Gemmingen, Franz Theodor Dietrich von",,,"Rat,Studium"
"Gemmingen, Johann Dietrich Theodor (1716)",1716,1778,"Rat,Hofmarschall"
"Gemmingen, Johann von (1549)","1549 <sup>JL</sup>",1599,"Rat,Jägermeister"
"Gemmingen, Johann von (Liebenfels)",,1652,"Studium,Rat,Statthalter"
"Gemmingen, Philipp Otto von",,,"Pfleger,Rat"
"Gemmingen-Fürfeld, Johann Bleikhard von",,1594,Rat
"Gemmingen-Guttenberg-Bonfeld, Karl Friedrich Reinhard Freiherr von",1739,1822,"Studium,Jurist,Rat,Minister"
"Gemmingen-Hornberg, Eberhard August von",1717,1758,"Rat,Obervogt"
"Gemmingen-Hornstein, Otto Heinrich von",1727,1790,"Assessor,Studium,Jurist,Rat"
"Genger, Johann Adam","1558 <sup>JL</sup>",1623,"Studium,Jurist,Assessor,Rat,Vizedom"
"Genger, Wilhelm",,,"Studium,Rat"
"Geppert, Johann Bonaventura",1752,,"Rat,Kanzler"
"Gepöck, Wilhelm",1618,1694,"Studium,Rat,Pfleger"
"Gerbel von Hof, Franz Xaver Matthäus",,,"Studium,Rat"
"Gerbel, Corbinian Wolfgang von",,1688,Rat
"Gerbert, Joseph Leopold Anton Franz",1741,1819,"Studium,Rat"
"Gerhard, Hieronymus (1518)","1518 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Rat"
"Gerhard, Hieronymus (Heidelsheim, Studium)",,"1574 <sup>JL</sup>","Studium,Rat"
"Gerhard, Hieronymus (Stuttgart)",,1596,"Studium,Rat,Vizekanzler"
"Gerhardinger, Matthäus",1745,1843,"Studium,Kanoniker,Rat"
"Gerlacher, Siegfried",,,"Benediktiner,Abt,Rat"
"Gerold, Balthasar von",,1620,"Rat,Studium"
"Gerwig, Johann (Freiburg)",,1670,"Studium,Rat,Verwalter"
"Gerzen, Johann von",,,"Kämmerer,Rat"
"Gesenus, Georg",,,"Studium,Rat"
"Gessel, Johann (Wunsiedel)",,"1562 <sup>JL</sup>","Studium,Rat,Rektor"
"Gewold, Christoph","1556 <sup>JL</sup>",1621,"Studium,Jurist,Rat"
"Giech, Nikolaus Christoph von",,1614,"Studium,Amtmann,Rat"
