,Geboren,Verstorben,Beruf
"Keller, Matthäus (Wildberg)",,,"Studium,Pfarrer"
"Kerler, Johann (Oberneufnach)",,,"Studium,Jesuitengymnasium,Pfarrer"
"Kerling, Georg (Oberviechtach)",,,"Lehrer,Schulmeister"
"Khuen von Belasi, Dietrich von",,,"Pfleger,Rat"
"Kiechle, Macarius",,,Gerichtsschreiber
"Kieltika, Johann",,,Studium
"Kimmel, Johann",,,Studium
"Kindweiler, Christmann",,,Studium
"Kirch, David",,,Studium
"Kirchmeier, Bernhard (Reischenbach)",,,Studium
"Kirchmeier, Jakob (Monheim)",,,Studium
"Kirchmeier, Johann (A16813)",,,
"Kirnitzky, Peter",,,Studium
"Kirschbucher, Gregor",,,"Priester,Geistlicher"
"Kischewsky, Stanislaus",,,Studium
"Kissling, Johann (Herzogenaurach)",,,Studium
"Kiszewski, Stanislaus",,,"Studium,Abt,Sekretär"
"Klaus, Georg (Weissenhorn)",,,Studium
"Klingler, Simon",,,Studium
"Klinker, Peter (Mosbach)",,,Studium
"Klosonursky, Christoph",,,Studium
"Kloss, Adolph",,,Studium
"Kloss, Johann (Xanten)",,,"Studium,Jurist"
"Klump, Johann Bernhard (Radolfzell)",,,"Studium,Amtmann,Prokurator,Jurist"
"Klump, Johann Konrad (Radolfzell)",,,Studium
"Knapp, Valentin",,,Pfarrer
"Kniesel, Burkhard",,,Studium
"Knilling, Martin (Richter)",,,Richter
"Knoblauch, Johann (Donauwörth)",,,"Schulmeister,Lehrer"
"Knod, Johann (Auerbach)",,,Studium
"Knoll, Michael (Schwaz)",,,Studium
"Koch, Blasius",,,Geistlicher
"Koch, Christoph (Tübingen)",,,Studium
"Koch, Nikolaus (Studium)",,,Studium
"Kolb, Franz (Frankfurt)",,,Studium
"Kolb, Ägidius",,,Studium
"Koletai, Johann",,,Studium
"Kops, Heinrich",,,Studium
"Kornberger, Christoph",,,Studium
"Kottweiss, Johann Gebhard (Marbach)",,1619,"Studium,Geistlicher,Pfarrer"
"Krambler, Vitus",,,Pfarrer
"Kramer, David (Oberdiessen)",,,Studium
"Krauk, Philipp",,,Studium
"Kraus, Franz (Freiburg)",,,Studium
"Kraus, Michael (Weissenburg)",,,Studium
"Krehl, Johann (Studium)",,,Studium
"Kreit, Bernhard",,,"Schulmeister,Lehrer"
"Krembser, Konrad",,,Richter
"Kremer, Johann (Biel)",,,Studium
"Kress, Jakob (Hammelburg)",,,Studium
