,Geboren,Verstorben,Beruf,Person
"Fasel, Johann Martin Joseph",1645,1721,"Kapuziner,Mönch,Guardian,Superior,Studium","Fasel, Johann Martin Joseph"
"Feihel, Stephan (Ochsenfurt)",,,Studium,"Feihel, Stephan (Ochsenfurt)"
"Fexer, Christoph",,,Studium,"Fexer, Christoph"
"Finger, Michael",,,Studium,"Finger, Michael"
"Finger, Peter",,,Studium,"Finger, Peter"
"Fischer, Christoph (Ochsenfurt)",,,"Studium,Kanoniker","Fischer, Christoph (Ochsenfurt)"
"Fischer, Johann (Ochsenfurt)",,,Studium,"Fischer, Johann (Ochsenfurt)"
"Fischer, Wilhelm (Ochsenfurt)",,,"Studium,Kanoniker","Fischer, Wilhelm (Ochsenfurt)"
"Friedel, Johann (Ochsenfurt)",,,Studium,"Friedel, Johann (Ochsenfurt)"
"Friel, Michael",,,Studium,"Friel, Michael"
"Fries, Wolfgang (Ochsenfurt)",,,Studium,"Fries, Wolfgang (Ochsenfurt)"
"Friese, Paul",,,Studium,"Friese, Paul"
"Friesing, Michael",,,Studium,"Friesing, Michael"
"Fröhlich, Franz (Ochsenfurt)",,,Studium,"Fröhlich, Franz (Ochsenfurt)"
"Fröhlich, Friedrich",,,Studium,"Fröhlich, Friedrich"
"Fröhlich, Jodocus (Ochsenfurt)",,,Studium,"Fröhlich, Jodocus (Ochsenfurt)"
"Fuchs, Andreas (Ochsenfurt)",,,Studium,"Fuchs, Andreas (Ochsenfurt)"
"Fuchs, Bartholomäus (Ochsenfurt)",,,Studium,"Fuchs, Bartholomäus (Ochsenfurt)"
"Fuchs, Johann (Ochsenfurt)",,,Studium,"Fuchs, Johann (Ochsenfurt)"
"Gans, Jakob Matthäus",,,Studium,"Gans, Jakob Matthäus"
"Gans, Johann (Ochsenfurt)",,,Studium,"Gans, Johann (Ochsenfurt)"
"Ganzhorn, Georg (1486)","1486 <sup>JL</sup>",,"Vikar,Geistlicher,Studium","Ganzhorn, Georg (1486)"
"Ganzhorn, Georg (Ochsenfurt)",,,Studium,"Ganzhorn, Georg (Ochsenfurt)"
"Ganzhorn, Hieronymus (Ochsenfurt)",,1594,"Studium,Kanoniker","Ganzhorn, Hieronymus (Ochsenfurt)"
"Ganzhorn, Hieronymus (Ochsenfurt, Studium)",,,Studium,"Ganzhorn, Hieronymus (Ochsenfurt, Studium)"
"Ganzhorn, Philipp",,,Studium,"Ganzhorn, Philipp"
"Gegenbauer, Christoph",,,Studium,"Gegenbauer, Christoph"
"Geilhard, Alberich",,,"Pfarrer,Zisterzienser,Mönch","Geilhard, Alberich"
"Geissendörfer, Johann",,,Studium,"Geissendörfer, Johann"
"Geissler, Georg (Ochsenfurt)",,,Studium,"Geissler, Georg (Ochsenfurt)"
"Gerber, Lorenz",,,Studium,"Gerber, Lorenz"
"Gerber, Nikolaus (Ochsenfurt)",,,Studium,"Gerber, Nikolaus (Ochsenfurt)"
"Germersheim, Peter",,,Studium,"Germersheim, Peter"
"Germersheimer, Johann Kaspar Joseph",,,Studium,"Germersheimer, Johann Kaspar Joseph"
"Glaser, Seifried Siegfried",,,Studium,"Glaser, Seifried Siegfried"
"Glaubrecht, Lorenz",,,Studium,"Glaubrecht, Lorenz"
"Gobersgruber, Johann Christian",,,Studium,"Gobersgruber, Johann Christian"
"Grad, Arnold Kaspar",,,Studium,"Grad, Arnold Kaspar"
"Grasmüller, Philipp",,,Studium,"Grasmüller, Philipp"
"Greffner, Johann Michael",,,Studium,"Greffner, Johann Michael"
"Grefner, Johann Georg",,,Studium,"Grefner, Johann Georg"
"Greilich, Martin",,,Studium,"Greilich, Martin"
"Grueb, Johann Heinrich Nikomedes",1675,,"Kapuziner,Mönch","Grueb, Johann Heinrich Nikomedes"
"Grumat, Johann",,,Studium,"Grumat, Johann"
"Grüb, Johann Christoph",,,Studium,"Grüb, Johann Christoph"
"Grüb, Johann Michael",,,Studium,"Grüb, Johann Michael"
"Grübel, Johann (Ochsenfurt)",,,Studium,"Grübel, Johann (Ochsenfurt)"
"Grünsfelder, Johann (Ochsenfurt)",,,Studium,"Grünsfelder, Johann (Ochsenfurt)"
"Gutendauer, Martin",,,Studium,"Gutendauer, Martin"
"Haas, Andreas (Ochsenfurt)",,,Studium,"Haas, Andreas (Ochsenfurt)"
