,Geboren,Verstorben,Beruf
"Ottwein, Kaspar",,,Studium
"Pankraz (Schwäbisch Hall)",,,Studium
"Pappenlauch, Georg (Ehingen)",,,"Pfarrer,Geistlicher"
"Pavo, Nikolaus",,,Studium
"Pfab, Florentius",,,Studium
"Pfeiffer, Martin (Pfarrer)",,"1563 <sup>JL</sup>",Pfarrer
"Pfendner, Jakob",,,Geistlicher
"Pilot, Karl",,,Studium
"Pilot, Peter",,,Studium
"Pistoris, Valentin (Studium)",,,Studium
"Pistorius, Aegidius",,,Studium
"Pistorius, Georg (Priester)",,,"Priester,Geistlicher"
"Plieninger, Matthias",,,Studium
"Popping, Kaspar",,,Studium
"Praetor, Johann",,,Studium
"Pressler, Florian",,,Studium
"Preuss, Balthasar",,,Studium
"Raff, Georg",,,Studium
"Ranusch, Thomas",,,Studium
"Raule, Martin",,"1535 <sup>JL</sup>","Pfarrer,Geistlicher"
"Reckmeier, Bernhard",,,Studium
"Regius, Johann (1523)","1523 <sup>JL</sup>",,Studium
"Regius, Johann (Villingen)",,,Studium
"Regnault, Peter",,,Studium
"Reiding, Wolfgang",,,Studium
"Reifsteck, Johann (Strassburg)",,,Studium
"Reiser, Konrad (Herrenberg)",,"1536 <sup>JL</sup>",Pfarrer
"Reiter, Erhard (Knutwil)",,,Studium
"Reiter, Johann (Marktzeuln)",,,Studium
"Reiter, Sebastian (Studium)",,,Studium
"Renelius, Balduin",,,Studium
"Renner, Thomas (Chiemsee)",,,Studium
"Renz, Ambrosius (Ulm)",,,Studium
"Resle, Augustin (Stadtschreiber)",,,Stadtschreiber
"Resle, Johann (Lauingen, Studium)",,,Studium
"Resle, Martin (Schorndorf)",,,Studium
"Reuzenstedt, Christoph",,,Studium
"Richard, Bernhard (Möckmühl)",,,Studium
"Rieger, Johann (Sulz)",,,Geistlicher
"Rieger, Leonhard (Neuburg)",,,Studium
"Rieger, Ulrich (Ehingen, Studium)",,"1540 <sup>JL</sup>","Studium,Professor,Geistlicher"
"Riem, Johann (Geistlicher)",,,Geistlicher
"Rind, Kaspar",,,Studium
"Ringsmaul, Andreas",,,Studium
"Rink, Johann (Nagold)",,,Studium
"Ritter, Jakob (Strassburg)",,,Studium
"Rittmann, Johann",,,Studium
"Rock, Andreas (Pfleger)",,,Pfleger
"Rodauer, Johann",,"1536 <sup>JL</sup>","Pfarrer,Kanoniker"
"Rofler, Heinrich",,,Geistlicher
