,Geboren,Verstorben,Beruf
"Kranz, Hieronymus",,,Studium
"Kreier, Alexander",,,"Pfarrer,Geistlicher"
"Kreis, Ludwig (Pfarrer)",,,Pfarrer
"Kreiter, Bernhard",,,Studium
"Kress, Johann (Pfarrer, G39114)",,"1526 <sup>JL</sup>",Pfarrer
"Kresslinger, Pankraz",,,Pfleger
"Kreuzer, Johann (Dominikaner)",,,Dominikaner
"Kriechbaum, Michael",,,Studium
"Kronberg, Wolfgang",,,Studium
"Kronenbitter, Leonhard",,,Studium
"Kropfensteiner, Sigismund",,"1519 <sup>JL</sup>",Pfarrer
"Krug, Leonhard (Wachenhofen)",,,Studium
"Krug, Matthias (Prappach)",,,Studium
"Kröll, Ulrich",,,Geistlicher
"Kuhn, Jakob (Rottweil, Geistlicher)",,"1531 <sup>JL</sup>",Geistlicher
"Kunchel, Johann",,,Pfarrer
"Käser, Nikolaus (Kronach)",,,Studium
"Käslein, Thomas",,,Studium
"Kästle, Burkhard",,,Studium
"Kästle, Ulrich",,,Geistlicher
"König, Johann (Bayreuth)",,,"Studium,Mediziner,Arzt"
"König, Johann (Offenburg)",,"1535 <sup>JL</sup>","Assessor,Studium,Jurist"
"Küfer, Urban",,,Studium
"Kühner, Michael",,,Studium
"Kürgau, Melchior von",,,Studium
"Lackkmeier, Sebastian",,,Studium
"Lackner, Georg (Mühldorf)",,,Studium
"Ladenburg, Jakob von",,,Studium
"Laminit, Jakob (Reutlingen)",,,Studium
"Lamprecht, Johann (Nürnberg)",,,Studium
"Landfried (Mönch)",,"1536 <sup>JL</sup>","Mönch,Benediktiner"
"Lang, Jakob (Bregenz, Studium)",,,Studium
"Lang, Johann (Geistlicher, G45820)",,,Geistlicher
"Lang, Michael (Wallerstein)",,,Studium
"Lanler, Johann",,,Studium
"Lapicida, Hieronymus",,,Studium
"Lautenbach, Paul",,,Studium
"Lazarus, Johann (Wassertrüdingen)",,"1546 <sup>JL</sup>","Priester,Geistlicher,Schulmeister,Pfarrer"
"Leeb, Johann (Deggendorf)",,,Studium
"Leher, Georg (Eschenbach)",,,Studium
"Lehmbach, Johann (Lembach)",,,Studium
"Lehner, Johann (Ulm)",,"1523 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Leimer, Jakob",,,Studium
"Leist, Johann Jakob",,,"Notar,Kanoniker"
"Lelfelsinger, Peter",,,Studium
"Leo, Sigismund (Vorbesitzer)",,,Vorbesitzer
"Lerch, Balthasar",,,Studium
"Lerchenfelder, Georg (Regensburg, Studium)",,,Studium
"Lersner, Heinrich",,"1576 <sup>JL</sup>","Studium,Sekretär,Kanzler"
"Lesso, Michael",,,Studium
