,Geboren,Verstorben,Beruf
"Orhan, Johann",,,"Pfarrer,Geistlicher"
"Orlen, Konrad",,,Studium
"Orsel, Friedrich",,,Studium
"Ostermeier, Bartholomäus (Nürnberg)",,,Studium
"Ostrog, Stanislaus",,,Studium
"Ostrog, Wenceslaus von",,,Studium
"Oswald, Sebastian (Pfarrer)",,,Pfarrer
"Ott, Johann (Schwarzhofen)",,,Studium
"Palmer, Heinrich (Kanoniker)",,,"Kanoniker,Domvikar"
"Palwirer, Matthias",,,Studium
"Pannificis, Johann Paul Pauli",,,Studium
"Pauler, Johann (Geistlicher)",,,Geistlicher
"Pechlarn, Johann",,,Studium
"Pelargus, Ambrosius","1493 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prediger,Professor"
"Pelch, Thomas",,,Geistlicher
"Pfaffenhofen, Christoph von",,,Studium
"Pfannzelt, Bartholomäus",,,Studium
"Pfeffermüller, Georg",,,Studium
"Pfeilsticker, Martin",,,Studium
"Pferner, Jodocus",,,Geistlicher
"Pfettner, Wolfgang (Geistlicher)",,,Geistlicher
"Pfister, Johann (Landsberg)",,"1559 <sup>JL</sup>","Pfarrer,Studium"
"Pflaum, Sebastian",,,Studium
"Pforrer, Werner",,,"Johanniter,Pfarrer"
"Pforzen, Erhard",,,Studium
"Pfrund, Johann",,"1549 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Pictoris, Aurelius",,,Studium
"Piguis, Johann",,,Studium
"Pinzenau, Christoph von (A6827)",,,
"Piscator, Peter (Geistlicher)",,,Geistlicher
"Piscatoris, Heinrich (Aschaffenburg)",,,Studium
"Piscatoris, Ulrich (Kellmünz)",,,Studium
"Pistoris, Augustin",,"1504 <sup>JL</sup>",Geistlicher
"Pistoris, Johann (Buchen, Studium)",,,Studium
"Pistoris, Matthäus",,,Studium
"Pistoris, Ual",,,Studium
"Plochinger, Severin Seifried",,,Studium
"Poissl von Loifling, Ulrich",,,Studium
"Popp, Georg (Rottenburg)",,,Studium
"Popp, Jakob",,,Studium
"Poppel, Johann (Eschenbach)",,,Studium
"Postler, Georg",,,Studium
"Pottenstetter, Johann (Regensburg)",,,Studium
"Prassberger, Balthasar",,,Studium
"Privoll, Leonhard",,,"Pfarrer,Kanoniker"
"Propst, Georg Martin","1476 <sup>JL</sup>","1525 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Propst, Konrad (Pfarrer)",,,Pfarrer
"Pröpstl, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Pubisch, Wolfgang",,,Studium
"Pusla, Ludwig",,,Studium
