,Geboren,Verstorben,Beruf
"Binach, Gunther von",,,Studium
"Birk, Johann (Augsburg)",,,Studium
"Bischof, Johann (Geistlicher)",,,Geistlicher
"Bischof, Johann (Reichenschwand)",,,Studium
"Bitterle, Johann (Schwäbisch Gmünd)",,,Studium
"Blank, Johann (Ingolstadt, Studium, E30240)",,,Studium
"Bletzinger, Johann (Chiemsee)",,,Studium
"Blindheimer, Kaspar",,,"Studium,Richter"
"Blum, Matthäus (Dinkelsbühl)",,,Studium
"Bock, Johann (Kirchen)",,,Studium
"Bock, Johann (Konstanz)",,,Studium
"Bock, Wolfgang (Oettingen)",,,Studium
"Bocksberger, Simpert",,,Studium
"Bogner, Matthias",,,Studium
"Bokul, Paul",,,Studium
"Boner, Sebastian",,"1556 <sup>JL</sup>","Mönch,Benediktiner"
"Bonschab, Leonhard (Münster)",,,Studium
"Bopfinger, Georg (Turckheim)",,,Studium
"Boss, Georg Gregor",,"1524 <sup>JL</sup>","Geistlicher,Studium"
"Bossel, Johann",,,Studium
"Brack, Beatus",,,Studium
"Brack, Franz (Klingen)",,,Studium
"Brand von Neidstein, Georg von",,,Pfleger
"Brandel, Peter (Richter)",,,Richter
"Brandmeier, Julius",,,Studium
"Braungern, Jakob",,,Studium
"Brazon, Michael",,,Geistlicher
"Brecheisen, Ägidius",,,"Pfarrer,Geistlicher,Studium"
"Breitler, Melchior",,,Studium
"Bremer, Melchior Heinrich",,,Studium
"Brendle, Georg (Lauingen)",,,Studium
"Brenner, Georg (Werfen)",,,Studium
"Briel, Johann (Ebingen)",,,Studium
"Briften, Johann",,,Studium
"Brotli, Johann",,,"Studium,Pfarrer"
"Brotner, Sebastian",,,Studium
"Bruck, Johann (München)",,,Studium
"Brucker, Johann (Brixen)",,,Studium
"Bruel, Johann (Weissenburg)",,,Studium
"Brunner, Johann (München)",,,Studium
"Brunner, Johann (Teuschnitz)",,,Studium
"Brunnwart, Werner",,,Studium
"Brunscher, Wolfgang",,,Studium
"Bubenhofen, Johann Melchior von",,"1559 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer,Geistlicher"
"Buchberg, Jakob von",,"1559 <sup>JL</sup>","Studium,Pfleger"
"Buchel, Rupert",,,Studium
"Bucher, Johann (Weingarten)",,,Studium
"Buchler, Christoph (Absam)",,,Studium
"Buchler, Johann (Schwaz)",,,Studium
"Buchner, Wolfgang (Maienfeld)",,,Studium
