,Geboren,Verstorben,Beruf,Person
"Lang, Johann Jakob (Schwäbisch Gmünd)",,,Priester,"Lang, Johann Jakob (Schwäbisch Gmünd)"
"Laucher, Martin",,,Pfarrer,"Laucher, Martin"
"Lauterer, Bernhard (Schwäbisch Gmünd)",,,Studium,"Lauterer, Bernhard (Schwäbisch Gmünd)"
"Lauterer, Michael",1766,,Studium,"Lauterer, Michael"
"Lecher, Martin (Schwäbisch Gmünd)",,,Geistlicher,"Lecher, Martin (Schwäbisch Gmünd)"
"Lechinger, Georg",,,Studium,"Lechinger, Georg"
"Leibrand, Georg (Schwäbisch Gmünd)",,,"Geistlicher,Studium","Leibrand, Georg (Schwäbisch Gmünd)"
"Leier, Theodor Dietrich",,,Studium,"Leier, Theodor Dietrich"
"Lemmeler, Melchior",,,Studium,"Lemmeler, Melchior"
"Lendle, Johann Peter",1741,,Studium,"Lendle, Johann Peter"
"Lewer, Michael",,,Pfarrer,"Lewer, Michael"
"Liebermann, Johann (Schwäbisch Gmünd)",,,Studium,"Liebermann, Johann (Schwäbisch Gmünd)"
"Liebermann, Johann Konrad",,,"Studium,Geistlicher","Liebermann, Johann Konrad"
"Liegler, Johann",,,"Pfarrer,Studium","Liegler, Johann"
"Lindner, Johann Baptist (Schwäbisch Gmünd)",,,Priester,"Lindner, Johann Baptist (Schwäbisch Gmünd)"
"Link, Peter (Schwäbisch Gmünd)",,,Studium,"Link, Peter (Schwäbisch Gmünd)"
"Lippold, Gregor",,,"Studium,Augustinereremit,Mönch","Lippold, Gregor"
"Lukas, Benedikt Ludwig",1709,1771,Studium,"Lukas, Benedikt Ludwig"
"Lukas, Franz Joseph Magnus",,1776,"Studium,Chorvikar,Domvikar","Lukas, Franz Joseph Magnus"
"Lukas, Tassilo",1712,1776,"Mönch,Benediktiner","Lukas, Tassilo"
"Lämmle, Wolfgang",,,Studium,"Lämmle, Wolfgang"
"Löffler, Andreas (Schwäbisch Gmünd)",,,"Pfarrer,Studium","Löffler, Andreas (Schwäbisch Gmünd)"
"Löffler, Samuel",,,"Studium,Augustinereremit,Mönch","Löffler, Samuel"
"Mackle, Nikolaus",,,"Studium,Mediziner","Mackle, Nikolaus"
"Maler, Johann Philipp",,,Studium,"Maler, Johann Philipp"
"Malterrock, Nikolaus",,,"Geistlicher,Studium","Malterrock, Nikolaus"
"Malz, Philipp",,,Studium,"Malz, Philipp"
"Mandel, Johann (Schwäbisch Gmünd)",,,Studium,"Mandel, Johann (Schwäbisch Gmünd)"
"Marbach, Georg (Schwäbisch Gmünd)",,,Studium,"Marbach, Georg (Schwäbisch Gmünd)"
"Massenbach, Konrad",,,Studium,"Massenbach, Konrad"
"Mauchert, Franz Anton",1708,,"Studium,Pfarrer","Mauchert, Franz Anton"
"Megerle, Ignaz",1661,,Studium,"Megerle, Ignaz"
"Megerle, Johann Gregor",,,Studium,"Megerle, Johann Gregor"
"Megerle, Johann Philipp",1663,,Studium,"Megerle, Johann Philipp"
"Megerle, Vitus",,,"Studium,Priester","Megerle, Vitus"
"Meier, Andreas (Schwäbisch Gmünd)",,,Studium,"Meier, Andreas (Schwäbisch Gmünd)"
"Meier, Bartholomäus (Schwäbisch Gmünd)",,,"Studium,Geistlicher","Meier, Bartholomäus (Schwäbisch Gmünd)"
"Meier, Bernhard (1752)",1752,,Geistlicher,"Meier, Bernhard (1752)"
"Meier, Franz Anton (Schwäbisch Gmünd)",,,"Studium,Geistlicher","Meier, Franz Anton (Schwäbisch Gmünd)"
"Meier, Franz Dominik (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Meier, Franz Dominik (Schwäbisch Gmünd)"
"Meier, Franz Joseph (1714)",1714,1776,"Geistlicher,Seminar,Studium","Meier, Franz Joseph (1714)"
"Meier, Franz Xaver (1751, Schwäbisch Gmünd)",1751,,Priester,"Meier, Franz Xaver (1751, Schwäbisch Gmünd)"
"Meier, Georg (1615)",1615,,Studium,"Meier, Georg (1615)"
"Meier, Georg (Schwäbisch Gmünd)",,,Studium,"Meier, Georg (Schwäbisch Gmünd)"
"Meier, Jeremias (Schwäbisch Gmünd)",,,"Pfarrer,Studium","Meier, Jeremias (Schwäbisch Gmünd)"
"Meier, Johann (1611)",1611,,Studium,"Meier, Johann (1611)"
"Meier, Johann (Schwäbisch Gmünd)",,,Studium,"Meier, Johann (Schwäbisch Gmünd)"
"Meier, Johann Georg (1636)",1636,1722,"Studium,Priester,Geistlicher","Meier, Johann Georg (1636)"
"Meier, Joseph Wendelin",1709,,"Studium,Geistlicher,Pfarrer","Meier, Joseph Wendelin"
"Meier, Karl (Schwäbisch Gmünd)",,,Priester,"Meier, Karl (Schwäbisch Gmünd)"
