,Geboren,Verstorben,Beruf
"Rieder, Johann Adam",,,Studium
"Riederer, Johann (Arnsdorf)",,,Geistlicher
"Riedler von Pfanngau und Obing, Franz Christian Anton",,,Studium
"Rindfleisch, Tobias",,,"Schüler,Studium"
"Ringler, Franz Joseph (Waldshut)",,,"Studium,Geistlicher"
"Romeisen, Johann Ludwig",,,Studium
"Rosshirt, Johann Adam",,,Studium
"Rothamer, Joseph Anton",,,Studium
"Rotten, Franz Anselm Adam von",,,Studium
"Rummel von Lannerstatt in Zandt, Franz Matthias",,,Studium
"Rummer, Johann Leonhard (Heiligenpfleger)",,,"Heiligenpfleger,Verwalter"
"Rummler, Ignaz",,,Studium
"Rupf, Johann Lohelius",,,"Pfarrer,Prämonstratenser,Mönch"
"Russi, Peter Anton",,,Studium
"Rösner, Johann Ernst",,,"Priester,Pfarrer"
"Rüttger, Friedrich",,,Studium
"Rüttger, Johann Anton",,,Studium
"Salvetti, Paul",,,Studium
"Sartor, Johann Wilhelm",,,Studium
"Sattler, Anton Joseph",,,Studium
"Sauter, Georg Markus",,,Studium
"Sauter, Vitus",,,"Studium,Schüler"
"Scarpateti, Johann",,1700,Studium
"Schad, Johann Andreas",,1729,Verwalter
"Schafmann von Hermrles, Johann Christoph Silverius",1686,1764,"Studium,Augustinerchorherr,Kanoniker"
"Schebel, Johann Georg (Waging)",,,Studium
"Schech, Franz Konrad",,,"Pfarrer,Johanniter"
"Scheffer, Georg (Vohburg)",,,Studium
"Scheffer, Jakob (Sekretär)",,,Sekretär
"Scheffer, Johann Michael (Vohburg)",,,Studium
"Scheffold, Joseph",,,Studium
"Scheizach, Sebastian",,,Studium
"Scheller, Sigismund",,,Studium
"Schenk, Johann Balthasar",,,Studium
"Schenz, Tiberius",,,Studium
"Scherer, Franz (Studium)",,,Studium
"Scherg, Johann Georg",,,Studium
"Scheuer, Anton",,,Studium
"Scheurer, Philipp",,,Studium
"Scheuzel, Adam",,,Studium
"Schiebert, Johann Adam",,,Studium
"Schiechel, Accursius",,1724,"Franziskaner,Mönch"
"Schiefer, Johann Franz",,,"Studium,Kapuziner,Mönch"
"Schierle, Johann Michael (Riedenburg, Studium)",,,Studium
"Schiestel, Blasius",,,Studium
"Schiffmann, Joseph Rochus",,,Studium
"Schildel, Johann Michael",,,Studium
"Schiller, Konrad (Kupferberg)",,,Studium
"Schilling, Joseph Adolph",,1740,"Priester,Kanoniker,Studium"
"Schilling, Vitus Christoph",,,"Studium,Pfarrer,Schüler"
