,Geboren,Verstorben,Beruf
"Bruckmann, Markus",,1682,"Studium,Pfarrer"
"Brument, Andreas",,,Studium
"Brument, Franz Xaver Joseph",,,Studium
"Brument, Georg",,,Studium
"Brument, Jakob",,,Studium
"Brunfels, Otto","1488 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Mediziner,Arzt"
"Brunn, Joseph",,,Studium
"Brunner, Michael Joseph",,1814,"Studium,Pfarrer"
"Brunntaler, Johann",1769,1847,"Studium,Pfarrer"
"Brunnträger, Johann",,,Studium
"Brunnträger, Martin",,,"Studium,Theologe"
"Bubenheim, Franz Emerich Wilhelm von",,,"Studium,Kanoniker"
"Bubenhofen, Wilhelm Christoph",1666,1747,"Studium,Kanoniker,Rat"
"Buchberger, Michael",,,"Studium,Geistlicher"
"Buches, Luther Lothar",,"1359 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Buchhold, Matthäus Ignaz",,,Studium
"Buckenmeier, Franz (Pfarrer)",,1599,"Pfarrer,Studium"
"Bundschuh, Franz Georg",,,Studium
"Bunz, David",,,Studium
"Burgbühler, Andreas",,,"Studium,Mediziner"
"Burger, Johann Baptist Joseph",,,Studium
"Burger, Tillmann",,,Studium
"Burkhart, Andreas Christian (Bamberg, Studium)",,,"Studium,Theologe,Kanoniker"
"Burkhart, Johann (Ochsenfurt)",,,Studium
"Burkhart, Johann Michael (Seligenstadt)",,1809,"Studium,Pfarrer"
"Burn, Johann",,"1440 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Buscari, Johann Wendelin",,,"Studium,Registrator"
"Buschmann, Johann Ernst",,,Studium
"Buseck, Macarius von",,"1482 <sup>JL</sup>","Syndikus,Jurist,Kanoniker,Generalvikar,Studium"
"Butsch, Jakob (Miltenberg)",,,"Studium,Theologe"
"Butsch, Konrad",1738,1817,"Studium,Pfarrer,Kanoniker"
"Butscher, Peter Joseph",,1760,Studium
"Butzfeld, Angelus",,,"Prämonstratenser,Mönch,Studium,Theologe,Pfarrer"
"Butzfeld, Johann Adam",,,Studium
"Butzfeld, Johann Georg",1723,,"Jesuit,Studium"
"Butzfeld, Johann Ludwig",,,Studium
"Butzfeld, Johann Wolfgang",,1760,"Studium,Geistlicher"
"Bögner, Gottlieb Alois",1760,1851,"Studium,Pfarrer"
"Bögner, Gottlieb Valentin",,1824,"Studium,Kanoniker"
"Bögner, Joseph Anton (Tauberbischofsheim)",,,"Studium,Kanoniker"
"Böhm, Georg Adam",1762,1845,"Studium,Geistlicher"
"Böhm, Johann Heinrich (Hausen)",,,"Studium,Kanoniker,Theologe"
"Böhm, Karl Joseph",,,Studium
"Böhm, Kaspar (Aschaffenburg)",,,"Studium,Notar"
"Büttner, Johann Christoph",1769,,Studium
"Camuzzi, Franz Ferdinand Sebastian",1744,,"Studium,Kanoniker"
"Capitel, Michael (1636)",1636,,"Studium,Mediziner,Arzt"
"Carnifex, Konrad",,,"Geistlicher,Studium"
"Cassius, Jakob",,,"Studium,Kanoniker,Pfarrer"
Cellentin,,,"Studium,Kanoniker"
