,Geboren,Verstorben,Beruf
"Grünberger, Johann (Zoller)",,,"Zoller,Richter,Gerichtsschreiber"
"Grüneisen, Andreas",,,Gerichtsschreiber
"Gscheider, Franz",1723,1789,"Schreiber,Gerichtsschreiber"
"Gschwendner, Johann",,,Gerichtsschreiber
"Guldenkopf, Johann Leonhard",1667,,"Richter,Rat,Gerichtsschreiber,Pflegskommissär"
"Gutmann, Johann Michael",,,Gerichtsschreiber
"Götzenberger, Stephan",,,Gerichtsschreiber
"Götzenreiter, Peter",,,Gerichtsschreiber
"Günther, Benedikt (Gerichtsschreiber)",,1619,"Gerichtsschreiber,Richter,Verwalter,Pflegsverwalter"
"Günzinger, Abraham",,,Gerichtsschreiber
"Haarberger, Wilhelm",,,"Gerichtsschreiber,Mautner"
"Haarheimer, Johann",,,Gerichtsschreiber
"Hack von Haarbach, Wolfgang",,,"Pfleger,Gerichtsschreiber"
"Hafner, Balthasar (Schreiber)",,,"Schreiber,Gerichtsschreiber,Rentschreiber"
"Hafner, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Hafner, Johann Christoph (1617)",1617,1701,Gerichtsschreiber
"Hagen, Georg (Schreiber)",,1681,"Schreiber,Gerichtsschreiber"
"Hagender, Georg",,,Gerichtsschreiber
"Hager, Georg Sigismund",,1649,"Studium,Schreiber,Gerichtsschreiber"
"Halbachs, Wolfgang",,,"Studium,Kastner,Gerichtsschreiber"
"Halbedel, Sigismund",,,"Studium,Gerichtsschreiber"
"Halbheimer, Nikolaus",,,Gerichtsschreiber
"Haldener, Johann",,,"Gerichtsschreiber,Notar"
"Haldiecher, Andreas",1624,,Gerichtsschreiber
"Haltenberger, Wolf Jakob",,,Gerichtsschreiber
"Hamberger, Georg (Schreiber)",,,"Schreiber,Rentschreiber,Sekretär,Gerichtsschreiber"
"Hammerberger, Johann",,1587,Gerichtsschreiber
"Handlas, Jakob von",,1634,"Zoller,Pflegsverwalter,Gerichtsschreiber"
"Handlas, Sebastian (Gerichtsschreiber)",,1590,Gerichtsschreiber
"Handlas, Tobias","1578 <sup>JL</sup>",1649,"Gerichtsschreiber,Salzbeamter,Kastner"
"Harlander, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Harrer, Matthias",,,"Registrator,Gerichtsschreiber,Studium"
"Haselbeck in Rohrberg, Georg",,,"Pflegsverwalter,Schreiber,Gerichtsschreiber,Salzmeier"
"Haselreiter, Johann",,1608,"Schreiber,Gerichtsschreiber,Zoller"
"Haug, Heinrich (1575)","1575 <sup>JL</sup>",1625,"Gerichtsschreiber,Schreiber"
"Haug, Johann (1547)","1547 <sup>JL</sup>",1599,"Richter,Salzmeieramtskastner,Gerichtsschreiber"
"Haug, Simon (Gerichtsschreiber)",,,Gerichtsschreiber
"Haug, Stephan (Vogt)",,,"Vogt,Gerichtsschreiber"
"Haunold, Georg",,1589,Gerichtsschreiber
"Haustetter, Markus",,1665,"Schreiber,Gerichtsschreiber"
"Haustetter, Seitz Siegfried",,,"Richter,Gerichtsschreiber"
"Hechendorfer, Kaspar",,,"Richter,Gerichtsschreiber"
"Hechenrieder, Georg",,1611,"Schreiber,Gerichtsschreiber"
"Hechensteiner, Georg",,,"Gerichtsschreiber,Schreiber"
"Hechtel, Wolfgang",1637,1702,"Studium,Siegelverwalter,Kanzlist,Gerichtsschreiber"
"Heck, Franz (Kanzlist)",,,"Kanzlist,Gerichtsschreiber"
"Heckel, Anselm",,,Gerichtsschreiber
"Heckel, Johann Adam",,1770,"Schreiber,Gerichtsschreiber"
"Hefelmeier, Georg",,,Gerichtsschreiber
"Heid, Johann Ulrich (Seefeld)",,1665,"Gerichtsschreiber,Verwalter"
