,Geboren,Verstorben,Beruf
"AbderRuti, Matthäus",,,Geistlicher
"Abensberger, Kaspar",,,"Geistlicher,Pfarrer"
"Abenteurer, Georg",,,Studium
"Aegeri, Jakob",,,"Geistlicher,Dominikaner,Mönch"
"Agenarius, Konrad",,,Studium
"Agricola, Johann (Riedöschingen)",,,Studium
"Aleutner, Johann",,,Pfarrer
"Altdorf, Johann (Pfarrer)",,,Pfarrer
"Altenburger, Hermann",,,Geistlicher
"Altmann, Johann (Richter)",,,Richter
"Alutarius, Christoph",,,"Studium,Lehrer"
"Amborn, Leonhard",,,Geistlicher
"Ambrucker, Stephan",,,Pfarrer
"Ammann, Ernst",,,Pfarrer
"Ammann, Georg (Gebenbach)",,,Geistlicher
"Ammann, Johann (Geistlicher, G3878)",,,"Geistlicher,Pfarrer"
"Ammann, Johann (Pondorf)",,,Geistlicher
"Ammann, Peter (Geisling)",,,Geistlicher
"Ammann, Wolfgang (Kelheim)",,,Geistlicher
"Ammann, Wolfgang (Kelheim, Geistlicher)",,,Geistlicher
"April, Simon",,,Geistlicher
"Arnold (Benediktiner, G4101)",,,"Benediktiner,Mönch,Pfarrer"
"Arnold, Adam (Geistlicher)",,"1558 <sup>JL</sup>",Geistlicher
"Arnsdorfer, Bartholomäus",,,Richter
"Arnstetter, Matthias",,,Geistlicher
"Asanger, Valentin",,,Geistlicher
"Aschauer, Sebastian (Pustertal)",,,Studium
"Attinger, Ulrich",,,Geistlicher
"Aubele, Johann (Geistlicher)",,"1552 <sup>JL</sup>",Geistlicher
"Auer, Erasmus (Deggendorf)",,,"Studium,Forstmeister"
"Auer, Johann (Geistlicher)",,,Geistlicher
"Aufhauser, Wolfgang",,,Geistlicher
"Axt, Erasmus",,,Geistlicher
"Axter, Johann (Pfarrer)",,,Pfarrer
"Bader, Andreas (Mainz)",,,Studium
"Baier, Johann (Pfarrer)",,,Pfarrer
"Baier, Peter (Wunsiedel)",,,Geistlicher
"Baldung, Johann (Ellwangen)",,,"Pfarrer,Studium"
"Balgel, Stephan",,,Geistlicher
"Bals, Erhard",,,Geistlicher
"Bart, Michael (Prokurator)",,,"Prokurator,Studium"
"Batt, Pankraz",,,Pfarrer
"Bauer, Christoph (Erbendorf)",,,Pfarrer
"Bauer, Vitus (Pfreimd)",,,Geistlicher
"Bauerschmid, Lorenz",,,Geistlicher
"Baumheil, Wolfgang",,,Pfarrer
"Bauser, Georg (Pfarrer)",,,Pfarrer
"Bechtold, Michael (Esslingen)",,,Studium
"Beck, Johann (Pfarrer, E46528)",,,Pfarrer
"Beck, Konrad (Pfarrer)",,,Pfarrer
