,Geboren,Verstorben,Beruf
"Carpentarii, Johann (Rheinfelden)",,,Studium
"Cerdonis, Friedrich (Weiden)",,,Studium
"Christeler, Johann",,,Studium
"Coburg, Johann (Hersbruck)",,,Studium
"Cunenspiess, Johann",,,Studium
"Currifex, Johann (Erding)",,,"Kanoniker,Studium"
"Currificis, Peter (Kreuznach)",,,Studium
"Cutellificis, Heinrich (Horb)",,,Studium
"Dammis, Baldwin",,,Studium
"Deber, Heinrich (Pfarrer)",,"1504 <sup>JL</sup>",Pfarrer
"Deber, Leonhard (Geistlicher)",,"1493 <sup>JL</sup>","Geistlicher,Pfarrer"
"Deckinger, Johann (Höchstädt)",,,"Studium,Geistlicher"
"Deinhard, Paul",,,"Mönch,Benediktiner,Studium"
"Denloer, Johann",,,Studium
"Dietmannsberger, Ulrich",,,Studium
"Dietmar, Oswald",,,Studium
"Dillingen, Johann von",,,"Studium,Jurist"
"Dischinger, Andreas (Lauingen)",,,Studium
"Dockelmann, Johann (Bretten)",,,Studium
"Doleatoris, Erwin",,,Studium
"Doleatoris, Johann (Braunau)",,,Studium
"Doleatoris, Konrad (Radolfzell)",,,Studium
"Doleatoris, Ludwig (Waiblingen)",,,Studium
"Dormenz, Konrad",,,Schreiber
"Dorre, Andreas",,,Studium
"Dors, Konrad (Pfarrer)",,,Pfarrer
"Drechs, Johann",,,Studium
"Drechsel, Johann (Münsingen)",,,Studium
"Dregegast, Johann",,,Studium
"Dürer, Oswald",,,Richter
"Eberhard, Johann (Zug)",,,"Pfarrer,Geistlicher,Studium"
"Ebran von Wildenberg, Heinrich",,,"Richter,Pfleger"
"Eckler, Georg (Richter)",,,Richter
"Eckstein, Heinrich (Herzogenaurach)",,,Studium
"Egloffstein, Friedrich von",,,Pfleger
"Ehrenreich, Georg",,,Studium
"Ehrenreiter, Johann",,,Richter
"Ehrfrank, Konrad",,"1498 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Eichhorn, Johann (Creglingen)",,,Studium
"Eisbrecht, Johann (Wertheim, Studium)",,,Studium
"Eitlinger, Johann (Tölz)",,,"Pfarrer,Studium,Litigator"
"Elbach, Andreas",,,Studium
"Emrichtingen, Egloff",,,"Mönch,Prior"
"Endhofer, Michael",,,Studium
"Engelwald, Konrad",,,Studium
"Engennagel, Wernlin",,,Studium
"Entringen, Johann de",,,"Notar,Schulmeister"
"Enzinger, Heinrich (Enzing)",,,Studium
"Eppi, Johann",,,"Studium,Notar,Jurist,Professor,Rektor,Pfarrer"
"Erkenbrecht, Johann (Bretten)",,,Studium
