,Geboren,Verstorben,Beruf
"Schalk, Johann (Mindelheim)",,,Studium
"Schaller, Cosmas",,,Studium
"Schankherrle, Christoph",,,"Studium,Mediziner"
"Schappel, Konrad (Rottweil, Studium)",,1588,"Studium,Pfarrer,Geistlicher"
"Schauer, Georg (Deggendorf)",,,Studium
"Scheck, Georg (Malmsheim)",,,Studium
"Schecker, Onophrius",,,Studium
"Scheid, Johann (Mengen)",,,"Studium,Mönch"
"Schell, Georg (Freising)",,,Studium
"Schell, Jakob (Strassburg)",,,Studium
"Schenk von Limpurg",,,Studium
"Schenk, Stephan (Günzburg)",,,Studium
"Scherb, Wendelin (Höfingen)",,,"Studium,Geistlicher"
"Scheredin, Bernhard Freiherr von",,,Studium
"Scherrich, Gordian (Biberach)",,,Studium
"Schertlin von Burtenbach, Jeremias",,,Studium
"Schettinger, Christoph",,,Studium
"Schetzenmeier, Michael",,,Studium
"Scheuber, Adam",,,Studium
"Scheuble, Daniel",,,Studium
"Schick, Johann (Ellwangen)",,,Studium
"Schienle zu Unterreitenhagen, Philipp",,,Studium
"Schierle, Matthias",,"1556 <sup>JL</sup>",Geistlicher
"Schiessler, Thomas (Buchen)",,,Studium
"Schildner, Vitus",,,Studium
"Schiller, Konrad (Hof)",,,Studium
"Schindel, Philipp (Bamberg)",,,Studium
"Schleicher, Daniel",,,Studium
"Schlosser, Johann (Heustadt)",,,Studium
"Schmalzried, Dionysius",,,Amtmann
"Schmid, Christoph (Dillingen)",,,Studium
"Schmid, Johann (Geistlicher, G41603)",,,Geistlicher
"Schmid, Johann (Ochsenhausen)",,,Studium
"Schmid, Johann (Weissenhorn)",,,Studium
"Schmid, Philipp (Augsburg)",,"1571 <sup>JL</sup>","Domvikar,Studium"
"Schmiechen, Wolfgang von (Studium)",,,Studium
"Schneckmeier, Daniel",,,Studium
"Schnitzer, Georg (Kaufbeuren)",,,Studium
"Scholl, Jakob (Überlingen)",,,Studium
"Scholl, Johann (Echterdingen)",,,Studium
"Schorp, Georg",,,Studium
"Schrader, Johann (Braunschweig)",,,Studium
"Schregel, Anton",,,Studium
"Schretzenmeier, Leonhard (Dillingen)",,,Buchbinder
"Schucan, Jakob",,,"Studium,Richter,Notar"
"Schuher, Georg (Geistlicher)",,,Geistlicher
"Schuler, Georg (Nördlingen)",,,Studium
"Schuler, Gottfried",,,Studium
"Schuler, Ludwig",,,Studium
"Schuler, Salomon",,,Studium
