,Geboren,Verstorben,Beruf
"Abel, Jakob (Durlach)",,,Studium
"Abel, Jakob (Strassburg)",,,"Kanoniker,Notar"
"Abele, Johann Philipp",,,Studium
"Abiss, Andreas",,,Studium
"Adam, Jakob",,,Studium
"Adelger, Lorenz",,,"Studium,Mediziner,Arzt"
"Adelsheim, Julius Ludwig von",1608,1635,"Studium,Jurist"
"Adler, Friedrich",,,Studium
"Adler, Georg Sigismund",1608,1642,"Studium,Ratsherr"
"Aff, Johann Jakob",,,Studium
"Aff, Samuel",,,Studium
"Agaramus, Johann Philipp",,,Studium
"Agerius, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Agerius, Karl",,,Studium
"Agerius, Nikolaus (1568)","1568 <sup>JL</sup>",1634,"Mediziner,Studium,Professor"
"Agerius, Nikolaus (Strassburg)",,,"Studium,Mediziner,Arzt"
"Agerius, Nikolaus (Strassburg, Studium)",,,Studium
"Agricola, Bartholomäus Lorenz",,,"Studium,Notar,Jurist"
"Agricola, Johann Friedrich (Kirchen)",,,Studium
"Agricola, Vitus (Hilpertshausen)",,,Studium
"Agricola, Ägidius","1578 <sup>JL</sup>",1646,"Studium,Jurist,Professor"
"Albert, Friedrich (Neustadt a.d.Aisch)",,,Studium
"Albrecht, Andreas (Pfaffenhofen)",,,Studium
"Albrecht, Urban",,,Studium
"Alibert, Johann Ludwig",,,Studium
"Alkhofer, Wolfgang Stephan",1641,1650,"Studium,Lehrer"
"Allgäuer, Georg Christoph",,,Studium
"Allinga, Ahasver","1536 <sup>JL</sup>",1590,"Rat,Studium"
"Almer, Wilhelm",,,Studium
"Altdorf, Christoph von",,,"Studium,Kanoniker"
"Altersheimer, Johann Matthäus",,,Studium
"Altmann, Franz Ignaz (Heidelberg)",,,Studium
"Amerbach, Johann (Strassburg)",,,Studium
"Amerbacher, Georg Sebastian",1643,1695,"Studium,Pfarrer"
"Amling, Johann Christian",,1675,"Studium,Jurist,Assessor,Rat"
"Ammann, Johann Christoph (Augsburg)",,,Studium
"Ammann, Michael (Ulm)",,1696,"Gymnasium,Studium"
"Ammian, Johann Konrad (Schaffhausen, Studium)",,,Studium
"Amspach, Johann",,,"Notar,Schreiber"
"Andlauer von Andlau, Johann Peter",,,Studium
"Andler, Daniel",,1631,"Studium,Keller,Vogt"
"Andler, Johann Christoph",1626,,"Verwalter,Sekretär,Studium"
"Andre, Andreas (Colmar)",,,Studium
"Andre, Johann Balthasar",,,Studium
"Andreae, Christian Eberhard",,,Studium
"Andreae, Johann David",,,"Studium,Mediziner,Arzt"
"Andreae, Philipp",,,Studium
"Andreae, Zacharias (Colmar, Studium)",,,"Studium,Mediziner,Arzt"
"Andreae, Zacharias (Colmar, Studium, I16213)",,,Studium
"Anethan, Joseph Anton",,,Studium
