,Geboren,Verstorben,Beruf
"Genin, Walter",,,Studium
"Genslin, Johann (Colmar)",,,Studium
"Gern, Erhard von",,,Studium
"Gertner, Georg (Vogt)",,,"Vogt,Richter"
"Gertner, Karl (Regensburg)",,,Studium
"Gertner, Wolfgang (Studium)",,,Studium
"Gerum, Johann Paul",,,Studium
"Gess, Sebastian",,,Studium
"Gettelmann, Konrad",,,Studium
"Giesler, Leonhard",,,Studium
"Glaser, David",,,Studium
"Glatteis, Jakob",,,Studium
"Goldheimer, Johann",,"1570 <sup>JL</sup>","Studium,Pfarrer"
"Goldner, Anton",,,Studium
"Goll, Oswald (Sélestat)",,,Studium
"Graber, Peter",,,Pfarrer
"Graf, Leonhard (Mönch)",,1594,"Mönch,Franziskaner,Provinzial,Studium"
"Gramm, Sebastian (Rottenburg)",,,Studium
"Grandlender, Peter",,,Studium
"Grass, Michael (Bamberg)",,,Studium
"Greilsmann, Georg",,,Studium
"Greiner, Johann (Klosterrichter)",,,Klosterrichter
"Grensch, Michael",,,Studium
"Griesbeck, Georg (München)",,,Studium
"Gross, Nikolaus (Briedel)",,,Studium
"Grubeck, Konrad",,,Studium
"Grumeier, Georg",,,Studium
"Grünenwald, Adelphus",,,Studium
"Grüner, Paul",,,Richter
"Grüninger, Michael Joachim",,,Studium
"Grünzweig, Kaspar",,,Studium
"Gugel, Johann (Pfarrer)",,,Pfarrer
"Guicciardi, Jakob",,,Studium
"Gutermann, Christoph",,,Geistlicher
"Göpfert, Apollinaris",,,Studium
"Götz, Adam (Worms)",,,Studium
"Götz, Andreas (Freiburg)",,,Studium
"Günzelkeim, Martin",,,Richter
"Haas, Ludwig",,,Studium
"Hafner, Melchior (Pfarrer, G43185)",,,Pfarrer
"Hag, Johann (Kisslegg)",,,"Studium,Geistlicher,Pfarrer"
"Hager, Jakob (Überlingen)",,,Studium
"Hahn, Michael (Weißenhorn)",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Hahn, Philipp (Halle)",,,Studium
"Haller, Christoph (Pfarrer)",,1598,Pfarrer
"Haller, Martin (Wemding)",,"1578 <sup>JL</sup>",Pfarrer
"Haltenberger, Georg (München)",,,Studium
"Hamm, Johann",,,Studium
"Handmann, Johann",,,Studium
"Hartmann, Johann (Regen)",,,Studium
