,Geboren,Verstorben,Beruf
"Ertel, Simon (Studium)",,,Studium
"Etzel, Johann Ludwig",,,Studium
"Faber, Augustin (Wöresbach)",,,"Pfarrer,Studium"
"Faber, Chrysostomus (Kanoniker)",,1634,"Kanoniker,Studium,Augustinerchorherr"
"Faber, Johann Jakob Christoph",,,"Studium,Pfarrer"
"Faber, Johann Wilhelm (Dillingen)",,,Studium
"Faber, Werner",,,Studium
"Fadenrecht, Kaspar",,,Studium
"Fagel, Johann",,,Studium
"Fagius, Johann Rudolph",,,Studium
"Faller, Georg (Ravensburg)",,,Geistlicher
"Faller, Johann (Villingen)",,1634,"Studium,Generalvikar,Pfarrer"
"Farine, Nikolaus",,,Studium
"Faschang, Kaspar",,,Studium
"Fasold, Andreas",,,Jesuitengymnasium
"Fasold, Ernst (Bamberg)",,,Studium
"Fellmann, Jakob",,,"Priester,Pfarrer"
"Fendrich, Philipp",,,Studium
"Ferchdorfer, Melchior",,,Studium
"Fetzer, Johann (Altshausen)",,,"Priester,Studium"
"Fink, Kaspar",,,Studium
"Finker, Johann Kaspar",,,Buchbinder
"Firlei von Dambrowitz, Johann",,,Studium
"Fischer, Gallus (Riedöschingen)",,,Pfarrer
"Fischer, Matthias (Margershofen)",,,Jesuitengymnasium
"Fischer, Michael (Abbach)",,,Studium
"Fischer, Sixt (Wörnitzstein)",,1656,"Jesuitengymnasium,Kanoniker,Propst,Pfarrer,Geistlicher"
"Fischer, Stephan (Lauterach)",,,Jesuitengymnasium
"Fischer, Wolfgang (Mainz)",,,Studium
"Fischinger, Kaspar",,,Jesuitengymnasium
"Flohner, Johann",,,Studium
"Flossaeus, Georg",,,Studium
"Francisci, Kaspar",,,Studium
"Fraund, Andreas",,,Studium
"Frei, Johann (Günzburg)",,,Priester
"Frei, Johann Wilhelm",,,Studium
"Frena, Johann",,,Studium
"Frenking, Georg Wilhelm von",,,Studium
"Freudenreich, Johann (Bach)",,,Studium
"Frick, Johann (Herbertingen)",,,"Jesuitengymnasium,Studium"
"Frick, Johann (Worms)",,,Studium
"Friedel, Balthasar",,1653,"Priester,Pfarrer"
"Friedrich, Johann Kaspar (Nürtingen)",,,Studium
"Frischmann, Georg",,,Studium
"Fritzlin, Philipp",,,Studium
"Früchtel, Wolfgang",,,Studium
"Fuchs von Dornheim, Christoph Ludwig",,,Studium
"Fuchs von Schweinshaupten, Georg",,,Studium
"Fuchs, Johann Christoph (Pfleger)",,,Pfleger
"Fuchs, Philipp Julius",,,Studium
