,Geboren,Verstorben,Beruf
"Höhn, Wolfgang",,,Studium
"Höslin, Martin",,,Pfarrer
"Hübner, Johann (Würzburg, Studium)",,,Studium
"Hübschmann, Vitus",,,Studium
"Iberger, Rochus",,,"Benediktiner,Mönch"
"Ilsung, Sigismund",,,"Studium,Jurist,Kanoniker"
"ImGraben, Johann",,,"Pfarrer,Geistlicher"
"Institoris, Kaspar",,,Studium
"Itter, Johann",,,Geistlicher
"Jedler, Johann Jakob",,,"Studium,Pfarrer"
"Jehle, Christoph (Konstanz)",,,Studium
"Jehle, Friedrich (Staffelstein)",,,Studium
"Jescher, Johann",,,Studium
"Jochner, Hieronymus",,,Studium
"Jodocus (Geistlicher)",,,Geistlicher
"Johann (Geistlicher, E26496)",,,Geistlicher
"Johann (Pfarrer, F19738)",,"1519 <sup>JL</sup>",Pfarrer
"Jäger, Johann (Bergheim)",,,Studium
"Jäger, Johann (Windsheim)",,,Studium
"Kahler, Johann (Schweinfurt)",,,Studium
"Kalbsohr, Christoph",,,Studium
"Kalkofen, Johann",,,"Studium,Propst"
"Kalmar, Johann",,,Studium
"Kalt, Jakob (Konstanz)",,,"Advokat,Studium,Professor,Assessor"
"Kannengiesser, Konrad (Aschaffenburg)",,,Studium
"Kannhofer, Johann",,,Studium
"Kanzler, Primus",,,Studium
"Kanzler, Wolfgang (Mauterndorf)",,,Studium
"Kapp, Vitus Ulrich (Nagold, Studium)",,"1552 <sup>JL</sup>",Studium
"Karel, Wolfgang",,,Studium
"Karg, Johann (Wemding)",,,Studium
"Karl, Sebastian (Wolnzach)",,,"Studium,Geistlicher"
"Kastner, Michael (Weiden)",,,Studium
"Katzbeck, Konrad",,,Studium
"Katzenbach, Ludwig",,"1519 <sup>JL</sup>",Geistlicher
"Kauer, Georg (Münchberg)",,,Studium
"Kaufmann, Johann (Bamberg)",,,Studium
"Kaufmann, Martin (Bischofsheim)",,,Studium
"Keferle, Peter",,"1545 <sup>JL</sup>",Pfarrer
"Keile, Thomas",,,Studium
"Keile, Ulrich",,,Pfarrer
"Keim, Christoph",,,"Studium,Pfarrer"
"Keisgiess, Peter",,,Pfarrer
"Kell, Johann (Geistlicher)",,,Geistlicher
"Kellenbeck, Sixt",,,Studium
"Keller, Dominik",,,Studium
"Keller, Johann (Altenkunstadt)",,,Studium
"Kellerer, Friedrich",,,Studium
"Kellner, Sebastian (Neustadt)",,,Studium
"Kemm, Georg",,"1519 <sup>JL</sup>",Geistlicher
"Kemmerer, Johann (Gundelsheim)",,,Studium
"Kemmerer, Nikolaus",,,Studium
"Kemmlin, Konrad (Höchstadt)",,,Studium
"Kempten, Franz von",,,Studium
"Kemptheid, Jakob",,,Studium
"Kern, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Kern, Lorenz",,,Studium
"Kern, Paul (Nürnberg)",,,Studium
"Kerrer, Friedrich",,,Studium
"Kessler, Jakob (Geistlicher)",,,Geistlicher
"Kessler, Nikolaus (Bruchsal)",,,Studium
"Kiechle, Balthasar",,,Studium
"Kienzler, Jakob (Kettershausen)",,,Studium
"Kilderer, Leonhard",,,Studium
"Kindermacher, Philipp",,,Studium
"King, Johann (Pfarrer)",,,Pfarrer
"Kinsfeld in Puchreit, Hippolyth",,,Studium
"Kirchberger, Georg (Studium)",,,Studium
"Kirchbühler, Markus",,,Studium
"Kircher, Johann (Überlingen)",,,Studium
"Kirchmeier, Erasmus",,,"Geistlicher,Studium"
"Kleber, Johann (Göppingen)",,,Pfarrer
"Klein, Jakob (Kempten)",,,Studium
"Klingenberger, Johann (Dinkelsbühl)",,,Studium
"Klinger, Jakob (Schwaz)",,,Studium
"Klinger, Johann (Pfarrer, G42620)",,,Pfarrer
"Klink, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Klob, Andreas",,,Geistlicher
"Klotz, Martin",,,Pfarrer
"Klub, Georg",,,Studium
"Kneller, Martin",,,Studium
"Knestel, Johann",,,Studium
"Knopf, Michael (Wessobrunn)",,,"Pfarrer,Geistlicher,Studium"
"Kobold, Johann (Lustenau)",,,Studium
"Koch, Ludwig (Pfarrer)",,,Pfarrer
"Koch, Peter (Geistlicher)",,,Geistlicher
"Kocher, Johann (Pfarrer)",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kohler, Georg (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
"Kolb, Kaspar (Würzburg)",,,Studium
"Kolb, Peter (Hirschhorn)",,,Studium
"Koll, Johann (Pfarrer)",,,Pfarrer
"Koller, Ludwig",,"1519 <sup>JL</sup>",Pfarrer
"Kommbald, Wendelin",,,Studium
"Kopfer, Nikolaus",,,Studium
"Kopp, Leonhard (Augsburg)",,,Studium
"Kopp, Matthäus",,,"Studium,Pfarrer"
"Korndörfer, Benedikt",,,Studium
"Kornhuber, Martin",,,Studium
"Kostner, Balthasar",,,"Priester,Studium"
"Krag, Augustin",,,Studium
"Kranz, Hieronymus",,,Studium
"Kreier, Alexander",,,"Pfarrer,Geistlicher"
"Kreis, Ludwig (Pfarrer)",,,Pfarrer
"Kreiter, Bernhard",,,Studium
"Kress, Johann (Pfarrer, G39114)",,"1526 <sup>JL</sup>",Pfarrer
"Kresslinger, Pankraz",,,Pfleger
"Kreuzer, Johann (Dominikaner)",,,Dominikaner
"Kriechbaum, Michael",,,Studium
"Kronberg, Wolfgang",,,Studium
"Kronenbitter, Leonhard",,,Studium
"Kropfensteiner, Sigismund",,"1519 <sup>JL</sup>",Pfarrer
"Krug, Leonhard (Wachenhofen)",,,Studium
"Krug, Matthias (Prappach)",,,Studium
"Kröll, Ulrich",,,Geistlicher
"Kuhn, Jakob (Rottweil, Geistlicher)",,"1531 <sup>JL</sup>",Geistlicher
"Kunchel, Johann",,,Pfarrer
"Käser, Nikolaus (Kronach)",,,Studium
"Käslein, Thomas",,,Studium
"Kästle, Burkhard",,,Studium
"Kästle, Ulrich",,,Geistlicher
"König, Johann (Bayreuth)",,,"Studium,Mediziner,Arzt"
"König, Johann (Offenburg)",,"1535 <sup>JL</sup>","Assessor,Studium,Jurist"
"Küfer, Urban",,,Studium
"Kühner, Michael",,,Studium
"Kürgau, Melchior von",,,Studium
"Lackkmeier, Sebastian",,,Studium
"Lackner, Georg (Mühldorf)",,,Studium
"Ladenburg, Jakob von",,,Studium
"Laminit, Jakob (Reutlingen)",,,Studium
"Lamprecht, Johann (Nürnberg)",,,Studium
"Landfried (Mönch)",,"1536 <sup>JL</sup>","Mönch,Benediktiner"
"Lang, Jakob (Bregenz, Studium)",,,Studium
"Lang, Johann (Geistlicher, G45820)",,,Geistlicher
"Lang, Michael (Wallerstein)",,,Studium
"Lanler, Johann",,,Studium
"Lapicida, Hieronymus",,,Studium
"Lautenbach, Paul",,,Studium
"Lazarus, Johann (Wassertrüdingen)",,"1546 <sup>JL</sup>","Priester,Geistlicher,Schulmeister,Pfarrer"
"Leeb, Johann (Deggendorf)",,,Studium
"Leher, Georg (Eschenbach)",,,Studium
"Lehmbach, Johann (Lembach)",,,Studium
"Lehner, Johann (Ulm)",,"1523 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Leimer, Jakob",,,Studium
"Leist, Johann Jakob",,,"Notar,Kanoniker"
"Lelfelsinger, Peter",,,Studium
"Leo, Sigismund (Vorbesitzer)",,,Vorbesitzer
"Lerch, Balthasar",,,Studium
"Lerchenfelder, Georg (Regensburg, Studium)",,,Studium
"Lersner, Heinrich",,"1576 <sup>JL</sup>","Studium,Sekretär,Kanzler"
"Lesso, Michael",,,Studium
"Leutel, Hieronymus",,,Studium
"Leuzendorfer, Johann",,,Studium
"Lew, Christoph",,,Geistlicher
"Lichau, Philipp von",,,Studium
"Lichtenberg, Matthias",,,Studium
"Lichtenberger, Johann (Mönch)",,,"Mönch,Dominikaner"
"Licorianus, Erasmus",,,"Studium,Dozent"
"Lienecker, Peter",,,Geistlicher
"Limbach, Jakob",,,Studium
"Lindauer, Ludwig (München, Studium)",,1584,"Studium,Sekretär,Richter"
"Lindenmeier, Johann (Giengen)",,,Studium
"Link, Melchior (Iphofen)",,,Studium
"Locher, Berthold (Geistlicher)",,,Geistlicher
"Lochner, Johann Baptist (Augsburg)",,,Studium
"Loher, Georg (Eschenbach)",,,Studium
"Lohr, Georg (Erding)",,,Studium
"Loss, Sigismund",,,Studium
"Luckner, Johann (Salzburg)",,,Studium
"Lur, Ambrosius",,"1552 <sup>JL</sup>","Benediktiner,Mönch"
"Lutifigulus, Johann (Ulm)",,,Studium
"Lutin, Gregor",,,Geistlicher
"Lutrum, Georg",,,Studium
"Lutz, Nikolaus (Hirschhorn)",,,Studium
"Löffler, Martin (Benediktiner)",,"1543 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Löwensprung, Gabriel",,,Pfarrer
"Mack, Johann (Schaffhausen)",,,Studium
"Mader, Jodocus (Weissenhorn)",,,Pfarrer
"Maffre, Theobald",,,Studium
"Mager, Lorenz Leonhard",,,Studium
"Maler, Lukas",,"1520 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mammerer, Johann Friedrich",,,Pfarrer
"Mang, Sigismund",,,Geistlicher
"Mank, Jakob",,,"Studium,Pfarrer"
"Mann, Georg (Nellingen)",,,"Studium,Pfarrer"
"Marbacher, Markus",,,Pfarrer
"Marendres, Martin",,,"Studium,Pfarrer"
"Margot, Johann",,,Studium
"Marmels, Johann von (Marmorera)",,,"Pfarrer,Kanoniker,Domdekan"
"Martilin, Matthias",,,Studium
"Matschauer, Rupert",,,Studium
"Matschauer, Sigismund",,,Studium
"Mauermüllner, Johann",,,Studium
"Maulen, Erasmus",,,Studium
"Maus, Georg (Wörth)",,,Studium
"Medler, Leonhard",,,Studium
"Mehr, Andreas (Neuhausen)",,,Studium
"Meier, Christian (Geistlicher)",,"1522 <sup>JL</sup>",Geistlicher
"Meier, Georg (Ummendorf)",,,Geistlicher
"Meier, Johann (Bischofszell, Studium)",,,Studium
"Meier, Kaspar (Babenhausen, Studium)",,,"Studium,Pfarrer"
"Meier, Melchior (Kempten)",,,Studium
"Meierhofer, Joachim (Schwäbisch Gmünd)",,,Studium
"Meierhofer, Kaspar (Lüsen)",,,Geistlicher
"Meiger, Balthasar (Weingarten)",,"1536 <sup>JL</sup>","Priester,Geistlicher"
"Meitler, Peter",,,Studium
"Mendel, Jakob (Amorbach)",,,Studium
"Menghinis, Benedikt",,,Geistlicher
"Menzel, Heinrich (Lanzendorf)",,,Studium
"Menzingen, Philipp von",,,Studium
"Menzinger, Leonhard (Zusmarshausen)",,,Studium
"Merz, Sebastian (Eschenbach)",,,Studium
"Messenbucher, Christoph",,,"Propst,Amtmann"
"Messerschmid, Ludwig",,,Pfarrer
"Messinger, Johann (Öhringen)",,,Studium
"Messinger, Ludwig",,,Studium
"Mest, Kaspar",,,Studium
"Mett, Johann (Dachau)",,,"Pfarrer,Studium"
"Metzler, Leonhard",,,Priester
"Michelmaurer, Gabriel",,,"Studium,Geistlicher"
"Michsenbauer, Johann",,,Studium
"Mittag, Johann",,,"Studium,Vikar,Geistlicher,Priester"
"Mochart, Markus",,,Studium
"Mock, Johann (Bregenz)",,,Studium
"Mock, Matthias (Marxheim)",,,"Studium,Pfarrer"
"Moheren, Peter",,,Studium
"Mohr, Johann (Pfarrer, G8284)",,,Pfarrer
"Moliator, Johann",,,Studium
"Moliatoris, Markus",,,"Studium,Stadtschreiber"
"Molitor, Christoph (Pfarrer, G39614)",,,Pfarrer
"Molitor, Johann (Aschhausen)",,,Studium
"Molitoris, Kaspar (Rickenbach)",,,Studium
"Moll, Johann (Kirchheim/T.)",,,"Studium,Geistlicher"
"Moller, Sebastian",,,Studium
"Molsheim, Melchior",,,Studium
"Monhart, Peter",,,Studium
"Moosecker, Thomas",,,"Studium,Geistlicher"
"Morsheim, Albert von",,,"Assessor,Amtmann"
"Moser, Konrad (Geistlicher)",,"1524 <sup>JL</sup>",Geistlicher
"Moser, Leonhard (Landshut)",,,Studium
"Moses, Bartholomäus",,,Studium
"Mundscheller, Johann (Aufkirchen)",,,Studium
"Muntprat, Rudolph",,,"Studium,Karmeliter,Mönch"
"Murator, Ägidius",,,Pfarrer
"Murer, Johann (Bergheim)",,"1538 <sup>JL</sup>","Studium,Pfarrer"
"Möringer, Kaspar",,,Studium
"Mühldorfer, Sigismund (Kirchdorf)",,,Studium
"Müller, Bartholomäus (Pfarrer)",,,Pfarrer
"Müller, Burkhard (Dettelbach)",,,Studium
"Müller, Christoph (Pfarrer, G41334)",,,Pfarrer
"Müller, Johann (Augsburg, Studium)",,,Studium
"Müller, Johann (Berwangen, Studium)",,,Studium
"Müller, Johann (Eberbach)",,,Studium
"Müller, Johann (Geistlicher, G8526)",,"1522 <sup>JL</sup>",Geistlicher
"Müller, Konrad (Studium, F36525)",,,Studium
"Müller, Leonhard (Augsburg)",,,Studium
"Müller, Wolfgang (Obrigheim)",,,Studium
"Müllner, Georg (Stockheim)",,,Studium
"Münzer, Gerhard (Sinkingen, Pfarrer)",,"1550 <sup>JL</sup>","Pfarrer,Geistlicher"
"Nadele, Martin",,"1554 <sup>JL</sup>","Studium,Schreiber,Sänger"
"Nagel, Georg (Wörth)",,,Studium
"Nagler, Johann (München)",,,Studium
"Narnhammer, Wolfgang",,,Studium
"Natz, Nikolaus",,,Studium
"Neideck, Johann von (Neideck)",,,Pfarrer
"Neidhard, Hieronymus (Ulm, Studium)",,,"Studium,Jurist,Assessor,Advokat"
"Neidhard, Ägidius",,"1526 <sup>JL</sup>","Geistlicher,Pfarrer"
"Nepfle, Georg",,,Studium
"Nepos, Jakob",,,"Studium,Dozent"
"Neser, Kaspar (Fürstenberg)",,,"Studium,Pfarrer"
"Neu, Konrad Nick",,"1519 <sup>JL</sup>",Geistlicher
"Neuenzieger, Johann",,,Studium
"Neuhausen, Wilhelm von (Neuhausen auf den Fildern)",,"1577 <sup>JL</sup>","Studium,Jurist,Pfarrer,Präsident,Richter"
"Neukomm, Georg (Pfarrer)",,,Pfarrer
"Niedermeier, Erhard (Ingolstadt)",,,Studium
"Niess, Konrad (Günzburg)",,,Studium
"Nikolaus, Peter",,,Studium
"Nopp, Hieronymus",,,"Studium,Pfarrer"
"Nopp, Peter (Pfarrer)",,,Pfarrer
"Novinianus, Thomas",,,Studium
"Nuber, Vitus",,,"Studium,Geistlicher,Pfarrer"
"Nuiter, Heinrich",,,Studium
"Nusser, Wolfgang",,,Studium
"Nägele, Wolfgang",,,Studium
"Oberacker, Georg",,,Studium
"Oberacker, Michael",,,Studium
"Obser, Nikolaus",,,Studium
"Ochs, Friedrich",,,Studium
"Ochs, Heimbrand",,"1540 <sup>JL</sup>","Geistlicher,Pfarrer"
"Oedwen, Wolfgang",,,Studium
"Offinger, Vitus",,,Studium
"Offner, Ludwig",,,Geistlicher
"Oltinger, Johann (Geistlicher)",,,Geistlicher
"Ort, Konrad",,,Studium
"Ortner, Johann (Schärding)",,,Studium
"Ostermann, Christoph",,,Studium
"Ostermann, Stephan",,,Studium
"Osterreiter, Johann",,,Studium
"Ostner, Johann (Kirchdorf)",,,Studium
"Oswald, Gangolph",,,"Studium,Kanoniker"
"Oswald, Jakob (Ulm)",,,Studium
"Ott, Konrad (Rain)",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Pappenheim, Friedrich von",,,Studium
"Parcillus, Heinrich",,,Studium
"Paulacher, Johann",,,Studium
"Pauli, Burkhard (Mellrichstadt)",,,Studium
"Paulin, Ambrosius",,,"Studium,Geistlicher"
"Paulus, Wolfgang",,"1520 <sup>JL</sup>",Geistlicher
"Pelagius, Georg",,,"Studium,Kanoniker"
"Perler, David",,,Studium
"Peter, Johann (Geistlicher, G42749)",,,Geistlicher
"Pfaff, Johann (Wiesensteig)",,,Studium
"Pfaff, Sebastian",,,Studium
"Pfau, Nikolaus",,,Studium
"Pfaureb, Johann",,,Studium
"Pfefferle, Adam",,,Geistlicher
"Pfister, Johann (Iphofen)",,,Studium
"Pfister, Michael (Würzburg)",,,Studium
"Pfister, Paul (Breitenbach)",,,Priester
"Pfister, Peter (Bregenz)",,,Studium
"Pfungstein, Christoph",,,Studium
"Pfuser, Eitelhans Eitel Johann",,,"Pfarrer,Geistlicher"
"Pheberius, Ambrosius",,,"Studium,Benediktiner,Mönch"
"Pictor, Georg","1500 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Piedenhofer, Konrad",,,Studium
"Pireus, Andreas",,,Studium
"Piscator, Johann (Arnsberg)",,,"Priester,Pfarrer"
"Piscatoris, Johann (Nördlingen)",,,Studium
"Piscatoris, Wolfgang",,,"Studium,Pfarrer"
"Pistoris, Andreas (Studium)",,,"Studium,Pfarrer"
"Pistoris, Jakob (Tettnang)",,"1527 <sup>JL</sup>","Studium,Pfarrer"
"Pistoris, Johann (Aschaffenburg)",,,Studium
"Pistoris, Johann (Regensburg)",,,Studium
"Pistoris, Wolfgang (Untersteinach)",,,Studium
"Pistorius, Johann (Höchstädt)",,,"Prämonstratenser,Mönch"
"Platea, Johann von",,"1569 <sup>JL</sup>","Studium,Kanoniker,Offizial,Abgeordneter,Bannerherr"
"Plattner, Georg (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Plenz, Goblenz",,,Assessor
"Plieningen zu Schaubeck und Kleinbottwar, Johann Theodor Dietrich",,"1570 <sup>JL</sup>","Studium,Rat,Vogt,Assessor"
"Plieningen, Balthasar von",,,Studium
"Plochinger, Georg (Echterdingen)",,,Studium
"Pone, Johann Franz",,,Jurist
"Popp, Johann (Geistlicher)",,"1523 <sup>JL</sup>",Geistlicher
"Por, Benedikt",,"1569 <sup>JL</sup>","Mönch,Benediktiner"
"Pottner, Jodocus",,,Studium
"Prestel, Johann (Krugzell)",,,Studium
"Preuss, Melchior",,,Studium
"Priol, Pelagius",,,Studium
"Propser, Johann",,,Studium
"Propst, Gregor",,,Studium
"Propst, Sebastian (Vornbach)",,,Studium
"Psischelin, Oswald",,,"Benediktiner,Mönch,Geistlicher"
"Raber, Melchior",,,Studium
"Rael, Johann",,,Studium
"Ragut, Clemens",,,Geistlicher
"Rahner, Kaspar",,,Studium
"Rank, Ambrosius",,,"Benediktiner,Mönch"
"Ranner, Johann (Weilheim)",,,Studium
"Rasoris, Gunther",,,"Studium,Karmeliter,Mönch"
"Rat, Johann (Strassburg)",,,Studium
"Rauch, Ambrosius (Weilheim)",,,"Mönch,Benediktiner"
"Rauner, Johann (Weilheim)",,,Studium
"Rauschbart, Wilhelm",,,Geistlicher
"Ravenstein, Johann",,,Studium
"Reb, Gabriel",,,Studium
"Rebel, Johann (Trostburg)",,,Studium
"Rebel, Konrad",,"1519 <sup>JL</sup>",Geistlicher
"Rebelin, Melchior",,,"Studium,Geistlicher"
"Reber, Leonhard",,,Studium
"Reble, Reinhold Reibold",,,Geistlicher
"Reget, Konrad",,,Studium
"Regler, Gabriel",,,Studium
"Rehn, Johann (Saverne)",,,Studium
"Reich, Georg (Biberach)",,,Studium
"Reichard, Sebastian (Eberbach)",,,Studium
"Reichhofer, Johann",,,Studium
"Reichlin von Meldegg, Christoph Matthias (Geistlicher)",,,Geistlicher
"Reichlin, Leonhard",,,Studium
"Reidel, Erhard",,,Studium
"Reif, Florian",,,"Studium,Advokat"
"Reimann, Eucharius",,,Studium
"Reiner, Konrad (Markdorf)",,,Notar
"Reiner, Silvester",,,Studium
"Reis, Erasmus",,,Studium
"Reisch, Georg (Kaufbeuren)",,,"Pfarrer,Studium"
"Reischach, Johann Werner von",,"1533 <sup>JL</sup>","Komtur,Deutschordensritter,Studium"
"Reiter, Rupert",,,Studium
"Reitinger, Kaspar",,"1519 <sup>JL</sup>","Kanoniker,Pfarrer"
"Reitmeier, Jakob",,,Studium
"Reschel, Johann (Vilseck)",,,Studium
"Rest, Wolfgang",,,Geistlicher
"Retter, Hieronymus",,,Pfarrer
"Reuchlin, Matthäus",,,Studium
"Reuf, Martin",,,Studium
"Reussenberg, Johann von",,,Priester
"Reuter, Joachim",,,"Studium,Jurist"
"Richert, Jakob",,,Geistlicher
"Riedel, Johann (Landshut)",,,Studium
"Riederer, Leonhard (Augsburg)",,,Studium
"Riedler, Georg (München)",,,Studium
"Riedler, Wolfgang",,,Studium
"Rieger, Bartholomäus (Weil der Stadt)",,,Studium
"Rieger, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Riener, Sebastian",,"1532 <sup>JL</sup>",Geistlicher
"Riesbeck, Andreas",,,Studium
"Rink, Eberhard",,,"Pfarrer,Geistlicher,Abt,Prämonstratenser,Mönch"
"Riss, Jodocus (Heidelberg)",,,Studium
"Rittens, Heinrich",,,Studium
"Ritter, Jakob (Hagenau)",,,Studium
"Ritter, Sigismund",,,"Priester,Kanoniker"
"Rock, Michael (Weingarten)",,,"Studium,Pfarrer"
"Rockenbach, Trudpert von",,,Geistlicher
"Rode, Valentin",,,Studium
"Rohrmoser, Johann (Salzburg)",,,Studium
"Roland, Jodocus",,,Studium
"Roschach, Johann",,,Studium
"Rosenau, Lukas von",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Rosenau, Vitus von",,,Studium
"Rosenberg, Wolfgang",,,Studium
"Rosenberger, Sebastian",,,Studium
"Rot, Valentin",,,Studium
"Rotenstein von Tannheim, Johann",,,"Studium,Geistlicher"
"Rotermel, Magnus",,,Studium
"Roth, Christoph (Landshut)",,,Studium
"Roth, Jakob (Landshut)",,,Studium
"Rotter, Georg (Strassburg)",,,Studium
"Rottweil, Johann von (Assessor)",,,Assessor
"Ruchenberg, Sebastian",,,Schulmeister
"Rucker, Philipp (Eberbach)",,,Studium
"Ruder, Johann (Rosenheim)",,,Studium
"Rudhart, Kaspar (Weil der Stadt)",,,Studium
"Rudolph, Johann (Sigmaringen)",,,"Pfarrer,Studium"
"Rudolph, Valentin (Strassburg)",,,Studium
"Rudolph, Wendelin",,,"Studium,Oberamtmann"
"Ruff, Georg (Hengen)",,"1546 <sup>JL</sup>",Studium
"Rulmann, Georg",,,Studium
"Rummel, Michael (Urach)",,,Studium
"Runder, Johann",,,Studium
"Rupp, Georg (Munderkingen)",,,Studium
"Rupprecht, Kilian",,,Studium
"Rusch, Georg (Studium)",,,Studium
"Rüd, Johann (Langerringen)",,,Studium
"Rüdel, Johann",,,Studium
"Rüti, Benedikt",,,Pfarrer
"Sachs, Georg (Velden)",,,Studium
"Salis, Johann Baptist (Pfarrer)",,,Pfarrer
"Sall, Andreas von",,,"Studium,Kanoniker"
"Sall, Johann von",,,"Studium,Kanoniker"
"Salzburger, Johann (München)",,,Studium
"Salzinger, Georg",,,Geistlicher
"Sartoris, Johann (Isny)",,,Studium
"Sartoris, Nikolaus (Studium)",,,Studium
"Sass, Christoph",,,Studium
"Sattler, Georg (Studium)",,,"Studium,Karmeliter,Mönch"
"Sattler, Johann (Herrenberg)",,,"Studium,Vogt"
"Schad von Mittelbiberach, Johann Joachim",,"1547 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Schaller, Lorenz (Studium)",,,"Studium,Augustinereremit,Mönch"
"Schar, Bartholomäus",,,Studium
"Scharf, Simon",,,Studium
"Schattenhofer, Johann",,,Studium
"Schaub, Jakob",,,Studium
"Schauzer, Johann",,,Studium
"Scheblin, Johann (Esslingen)",,,"Studium,Geistlicher"
"Scheck, Anton (Goldern)",,,Studium
"Scheffer, Georg (Bamberg)",,,Studium
"Scheffer, Markus (Dettelbach)",,,Studium
"Scheid, Bartholomäus (Bregenz)",,,Vorbesitzer
"Scheiderer, Sebastian",,,Studium
"Scheidle, Johann (Weissenhorn)",,,Studium
"Schelhorn, Ulrich",,,Studium
"Schellbeck, Georg",,,Studium
"Schellhans, Martin",,,Geistlicher
"Schenk von Erbach, Valentin",,,"Präsident,Assessor"
"Schenk, Peter (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Scherbaum, Andreas",,,Studium
"Schereck, Vitus",,,Johanniter
"Scherer, Konrad (Tuttlingen)",,"1555 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schermitz, Konrad",,,Studium
"Schermüller, Johann",,,Studium
"Scherrich, Felix (Biberach)",,,Geistlicher
"Scheuerle, Johann (Neukirch)",,,Studium
"Schieber, Johann (Studium)",,,Studium
"Schiedenhelm, Nikodemus",,,Studium
"Schieder, Johann (Pfarrer)",,,Pfarrer
"Schildknecht, Andreas",,,Studium
"Schiller, Oswald",,,Studium
"Schirkhofer, Oswald",,,Studium
"Schirkhofer, Sebastian",,,Studium
"Schirmer, Christian",,,Studium
"Schirmicus, Konrad",,,Studium
"Schlamp, Martin",,,Studium
"Schlei, Johann (Berching)",,,Studium
"Schleich, Andreas (Ulm)",,,Studium
"Schleich, Georg (Landshut, Studium)",,,Studium
"Schleinhofer, Georg",,,"Studium,Geistlicher"
"Schletzer, Peter",,,Studium
"Schliessenecker, Andreas",,,Priester
"Schlinder, Johann",,,Studium
"Schlosshauser, Virgil",,,Studium
"Schlund, Christoph",,,Studium
"Schmid, Gregor (Memmingen)",,,Studium
